Non-polio enterovirus typing from clinical specimens in 2018,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
The information is intended to provide a profile of enterovirus circulation based on typing results from clinical specimens received during the designated month. Interpretation of the numbers and trends should take into account of the appended remarks.,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
Respiratory specimens,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
Enterovirus,Type,Jan,,Feb,,Mar,,Apr,,May,,Jun,,Jul,,Aug,,Sep,,Oct,,Nov,,Dec,
Total,,12,100,1,100,8,100,11,100,57,100,98,100,128,100,138,100,119,100,79,100,42,100,52,100
Faecal specimens,,,,,,,,,,,,,,,,,,,,,,,,,
Coxsackie-virus,A2,0,0,0,0,0,0,0,0,1,3.8,0,0,0,0,1,5,0,0,0,0,0,0,0,0
,A4,0,0,0,0,0,0,1,20,6,23.1,2,5.9,1,3.8,0,0,2,9.5,1,4.3,0,0,1,3.6
,A5,1,16.7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,4.8,0,0,0,0,0,0
,A6,1,16.7,0,0,0,0,1,20,1,3.8,3,8.8,7,26.9,9,45,12,57.1,17,73.9,15,68.2,22,78.6
,A10,1,16.7,0,0,1,100,1,20,9,34.6,3,8.8,6,23.1,1,5,3,14.3,0,0,0,0,0,0
,A16,1,16.7,0,0,0,0,1,20,2,7.7,19,55.9,6,23.1,1,5,1,4.8,1,4.3,0,0,0,0
,B3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,3.6
,B5,0,0,0,0,0,0,0,0,0,0,1,2.9,1,3.8,1,5,0,0,0,0,0,0,0,0
Echovirus,6,0,0,0,0,0,0,0,0,0,0,0,0,1,3.8,1,5,0,0,1,4.3,0,0,0,0
,9,0,0,0,0,0,0,1,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
,11,0,0,0,0,0,0,0,0,1,3.8,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Enterovirus,71,0,0,0,0,0,0,0,0,5,19.2,3,8.8,3,11.5,6,30,2,9.5,3,13,7,31.8,4,14.3
,113,0,0,0,0,0,0,0,0,0,0,1,2.9,0,0,0,0,0,0,0,0,0,0,0,0
Untyped,,2,33.3,1,100,0,0,0,0,1,3.8,2,5.9,1,3.8,0,0,0,0,0,0,0,0,0,0
Total,,6,100,1,100,1,100,5,100,26,100,34,100,26,100,20,100,21,100,23,100,22,100,28,100
Remarks:,,,,,,,,,,,,,,,,,,,,,,,,,
"1. All enterovirus-positive specimens are subjected to identification of enterovirus type 71, while typing for other enteroviruses is only performed on a sample of the enterovirus-positive clinical specimens.",,,,,,,,,,,,,,,,,,,,,,,,,
2. Multiple specimens may have been received from the same patient.,,,,,,,,,,,,,,,,,,,,,,,,,
3. Figures are subjected to minor adjustments.,,,,,,,,,,,,,,,,,,,,,,,,,
