year,week,start_date,end_date,ili_weekly_average_rate,hfmd_weekly_average_rate,age_weekly_average_rate,acj_weekly_average_rate
2011,23,2011-05-29,2011-06-04,170.87209232,1.26838186,109.56625349,13.73527984
2011,24,2011-06-05,2011-06-11,154.31337592,0.90803434,117.96010145,14.54184177
2011,25,2011-06-12,2011-06-18,145.24683802,1.44174115,121.02404054,13.56171881
2011,26,2011-06-19,2011-06-25,155.69497526,1.65780934,110.09205203,12.05706149
2011,27,2011-06-26,2011-07-02,154.24779482,1.34969725,109.17173160,12.44137323
2011,28,2011-07-03,2011-07-09,148.89350168,1.40147833,108.54342967,13.97184852
2011,29,2011-07-10,2011-07-16,146.66443966,1.25192996,109.62101546,12.21379421
2011,30,2011-07-17,2011-07-23,145.12792857,1.33257791,111.47972861,11.40961605
2011,31,2011-07-24,2011-07-30,141.03269085,1.08940288,105.56856250,10.91869633
2011,32,2011-07-31,2011-08-06,139.57873933,0.99774819,107.05606239,11.44821346
2011,33,2011-08-07,2011-08-13,131.84208370,1.05732844,114.76422181,11.39810426
2011,34,2011-08-14,2011-08-20,132.72554511,0.99692440,108.13252050,12.83861521
2011,35,2011-08-21,2011-08-27,140.32976188,0.69054560,110.69485745,12.73800416
2011,36,2011-08-28,2011-09-03,142.26978595,0.66567248,107.73245761,11.28058420
2011,37,2011-09-04,2011-09-10,141.92490602,0.93741615,108.24817050,11.09728725
2011,38,2011-09-11,2011-09-17,152.29738743,1.21455383,110.15909904,11.47984487
2011,39,2011-09-18,2011-09-24,153.58628578,0.97734298,112.34860818,11.59448903
2011,40,2011-09-25,2011-10-01,163.09941095,1.08878228,112.10853699,11.98655427
2011,41,2011-10-02,2011-10-08,147.14135769,1.03542548,109.73668285,10.99926149
2011,42,2011-10-09,2011-10-15,140.74050646,1.40767815,106.39084246,13.10188996
2011,43,2011-10-16,2011-10-22,153.21545005,1.53212420,103.52648658,11.96376281
2011,44,2011-10-23,2011-10-29,148.37847964,1.39343993,102.35516177,13.15455545
2011,45,2011-10-30,2011-11-05,150.02121671,1.44519012,108.85076001,12.43651983
2011,46,2011-11-06,2011-11-12,149.51919426,1.43787741,110.37031155,13.23471520
2011,47,2011-11-13,2011-11-19,148.19732926,1.14601488,109.69466260,13.42368190
2011,48,2011-11-20,2011-11-26,158.38504589,1.23358987,98.64828746,12.20579913
2011,49,2011-11-27,2011-12-03,154.93877935,0.76171385,98.83305849,13.86538792
2011,50,2011-12-04,2011-12-10,157.07685507,0.78313490,97.86076220,12.50661686
2011,51,2011-12-11,2011-12-17,170.85109815,0.71812668,103.33999638,12.29173579
2011,52,2011-12-18,2011-12-24,175.93679845,0.86037728,111.86274326,13.04073912
2011,53,2011-12-25,2011-12-31,186.87790547,0.58781603,123.54115052,11.88605331
2012,1,2012-01-01,2012-01-07,168.89453580,0.70174143,133.34900761,10.55223230
2012,2,2012-01-08,2012-01-14,165.56412375,0.34538174,135.74819997,11.02315634
2012,3,2012-01-15,2012-01-21,181.53408407,0.34054911,138.30835882,10.23308434
2012,4,2012-01-22,2012-01-28,207.84104053,0.40400850,158.86524520,10.54460077
2012,5,2012-01-29,2012-02-04,194.72885534,0.24872889,137.40414913,8.60405498
2012,6,2012-02-05,2012-02-11,193.26776731,0.43717509,123.74564061,9.72137288
2012,7,2012-02-12,2012-02-18,214.29744710,0.38593826,118.37950970,9.65972598
2012,8,2012-02-19,2012-02-25,230.98437583,0.33985496,109.00621731,9.65926991
2012,9,2012-02-26,2012-03-03,221.33949059,0.52220778,106.62660868,11.41724584
2012,10,2012-03-04,2012-03-10,222.61553859,0.46664285,97.91600172,10.96265628
2012,11,2012-03-11,2012-03-17,229.59315769,0.62581052,98.35347462,9.21279867
2012,12,2012-03-18,2012-03-24,242.90837636,0.50338058,91.09560143,10.67004120
2012,13,2012-03-25,2012-03-31,247.09520235,0.96215393,89.73957533,11.44269972
2012,14,2012-04-01,2012-04-07,225.52586241,1.00902671,97.87351178,12.86630440
2012,15,2012-04-08,2012-04-14,197.16723207,0.74317173,97.93902366,11.64789528
2012,16,2012-04-15,2012-04-21,180.35707241,1.40444985,98.35348300,13.56605363
2012,17,2012-04-22,2012-04-28,197.38065804,1.57608589,94.87230983,14.23266336
2012,18,2012-04-29,2012-05-05,197.83577277,1.90648294,94.80749044,12.66449263
2012,19,2012-05-06,2012-05-12,213.46696059,2.04141085,89.66367936,12.72148076
2012,20,2012-05-13,2012-05-19,224.52896912,2.63130809,88.44357858,11.53916523
2012,21,2012-05-20,2012-05-26,241.08650917,1.76404989,86.67559817,11.58304497
2012,22,2012-05-27,2012-06-02,220.65931254,2.44826078,89.86788900,12.49506285
2012,23,2012-06-03,2012-06-09,208.83004115,2.19078160,86.50898963,13.08884113
2012,24,2012-06-10,2012-06-16,186.80653212,2.91703044,95.84093081,13.24259257
2012,25,2012-06-17,2012-06-23,175.72794557,2.58170252,100.45354611,11.30595287
2012,26,2012-06-24,2012-06-30,160.90566224,2.27165065,106.20981947,13.22859705
2012,27,2012-07-01,2012-07-07,162.89509597,2.33572481,99.40767230,12.90177786
2012,28,2012-07-08,2012-07-14,155.02118005,1.92774660,105.41071320,10.91643465
2012,29,2012-07-15,2012-07-21,142.42207079,1.96797830,113.78555410,11.50897429
2012,30,2012-07-22,2012-07-28,136.29544071,1.37639046,126.87131736,10.59198888
2012,31,2012-07-29,2012-08-04,128.16082864,1.25121577,155.34127019,11.93232587
2012,32,2012-08-05,2012-08-11,126.95403442,0.74653028,171.56391762,9.13382524
2012,33,2012-08-12,2012-08-18,121.59845301,0.58275147,193.62892236,10.09397774
2012,34,2012-08-19,2012-08-25,124.00675064,0.88999326,194.79190396,9.62204494
2012,35,2012-08-26,2012-09-01,122.73059610,0.58569414,166.46189457,10.42604621
2012,36,2012-09-02,2012-09-08,112.41250093,0.60908814,153.92188253,13.29167632
2012,37,2012-09-09,2012-09-15,128.36269160,0.78507622,144.47226545,11.72243880
2012,38,2012-09-16,2012-09-22,146.77392894,0.65571593,127.11242049,11.47313508
2012,39,2012-09-23,2012-09-29,140.31142500,0.71014542,124.37016531,11.74117142
2012,40,2012-09-30,2012-10-06,156.72558501,1.05216008,112.83138182,12.72396753
2012,41,2012-10-07,2012-10-13,147.12516181,0.89205812,106.88269651,12.51401938
2012,42,2012-10-14,2012-10-20,151.20038669,0.70450791,106.17656775,15.09248839
2012,43,2012-10-21,2012-10-27,154.25926312,0.71461533,111.49395347,14.45067954
2012,44,2012-10-28,2012-11-03,143.30497273,0.54771169,112.89107827,13.63013236
2012,45,2012-11-04,2012-11-10,152.26678221,0.61381559,111.24554376,13.81581816
2012,46,2012-11-11,2012-11-17,150.65247495,0.86575976,111.25989566,14.00586063
2012,47,2012-11-18,2012-11-24,153.75658584,1.01831525,111.10308430,10.55261856
2012,48,2012-11-25,2012-12-01,147.22145272,1.21484843,111.18226347,11.60867795
2012,49,2012-12-02,2012-12-08,155.99297816,1.43440375,107.33473160,10.81669132
2012,50,2012-12-09,2012-12-15,166.93263298,1.12307575,104.13373038,12.06108252
2012,51,2012-12-16,2012-12-22,161.04243148,1.04843754,105.64875853,11.14541971
2012,52,2012-12-23,2012-12-29,169.83339391,1.26818476,118.58778184,13.14226846
2013,1,2012-12-30,2013-01-05,161.19754023,0.73454866,114.83241929,12.41456078
2013,2,2013-01-06,2013-01-12,162.77974942,0.73386310,116.89964310,12.18691563
2013,3,2013-01-13,2013-01-19,170.84583604,0.47357278,112.15266558,10.76102279
2013,4,2013-01-20,2013-01-26,175.75669464,0.54782657,115.81651389,10.40302219
2013,5,2013-01-27,2013-02-02,181.96030476,0.86435160,118.12019440,11.60163872
2013,6,2013-02-03,2013-02-09,177.25689398,0.72313307,116.83910101,10.69653432
2013,7,2013-02-10,2013-02-16,213.59634663,0.74345506,130.69824599,12.29029186
2013,8,2013-02-17,2013-02-23,170.25888030,0.48989260,122.79217088,11.84085109
2013,9,2013-02-24,2013-03-02,173.48150668,0.49404550,109.25389211,12.23001128
2013,10,2013-03-03,2013-03-09,182.06828220,0.47985975,98.13638477,12.44268822
2013,11,2013-03-10,2013-03-16,179.88097430,0.57514881,105.92102506,12.61477689
2013,12,2013-03-17,2013-03-23,167.21153662,0.72082006,108.27810166,10.45226773
2013,13,2013-03-24,2013-03-30,174.87876645,0.61964746,103.88790516,13.80555183
2013,14,2013-03-31,2013-04-06,190.01748965,0.86679249,109.44263865,12.85074154
2013,15,2013-04-07,2013-04-13,186.95027824,0.89121369,102.31209137,12.15042950
2013,16,2013-04-14,2013-04-20,175.62809677,0.73532295,98.95889257,11.23036575
2013,17,2013-04-21,2013-04-27,170.76933602,0.94409069,99.03497664,13.82430338
2013,18,2013-04-28,2013-05-04,177.63304169,0.97624340,93.60747809,13.96383694
2013,19,2013-05-05,2013-05-11,162.57372350,1.59191075,92.77999113,12.65067546
2013,20,2013-05-12,2013-05-18,155.89636401,2.46423713,94.48534360,13.88547382
2013,21,2013-05-19,2013-05-25,145.38756100,4.18937034,94.42876782,13.15916458
2013,22,2013-05-26,2013-06-01,148.58554469,4.35763895,95.17781707,12.58464884
2013,23,2013-06-02,2013-06-08,144.64818899,6.02715796,97.39671983,12.52309343
2013,24,2013-06-09,2013-06-15,158.88443256,6.89698493,97.13101550,12.73515849
2013,25,2013-06-16,2013-06-22,151.41216880,6.08425582,98.21772841,11.01506105
2013,26,2013-06-23,2013-06-29,150.98376494,5.31525590,94.63180644,12.70222586
2013,27,2013-06-30,2013-07-06,156.79612704,6.05627660,95.23295974,12.15922708
2013,28,2013-07-07,2013-07-13,146.26725897,5.94133515,97.17234858,11.75561413
2013,29,2013-07-14,2013-07-20,146.84954788,5.03756818,101.87547203,10.61283246
2013,30,2013-07-21,2013-07-27,148.89282172,4.64545890,97.88487299,10.77974005
2013,31,2013-07-28,2013-08-03,143.32278734,4.89152136,101.57162637,10.94146775
2013,32,2013-08-04,2013-08-10,141.17280454,3.88553459,102.60093762,11.47108530
2013,33,2013-08-11,2013-08-17,150.13268314,4.43940310,103.00032912,11.58931679
2013,34,2013-08-18,2013-08-24,138.90043006,3.58890382,104.72619496,10.83916898
2013,35,2013-08-25,2013-08-31,145.62697299,4.49097603,103.41475831,11.78231830
2013,36,2013-09-01,2013-09-07,154.18704986,4.57592240,102.04378492,11.27465729
2013,37,2013-09-08,2013-09-14,162.05556869,4.10875426,100.46148216,10.23469850
2013,38,2013-09-15,2013-09-21,169.45373395,4.40411644,104.20725697,13.20145363
2013,39,2013-09-22,2013-09-28,162.85968201,4.49117953,97.18648391,10.83214652
2013,40,2013-09-29,2013-10-05,157.08727031,3.66121679,96.44426718,13.70792025
2013,41,2013-10-06,2013-10-12,154.59888649,3.45156602,99.49066918,11.92703276
2013,42,2013-10-13,2013-10-19,153.36931046,2.45976960,99.49515639,12.39708918
2013,43,2013-10-20,2013-10-26,156.39232694,1.63133457,92.76216530,13.97796894
2013,44,2013-10-27,2013-11-02,162.26197056,1.41691609,99.57213366,12.90846410
2013,45,2013-11-03,2013-11-09,149.39759525,1.45222147,103.66080974,10.97637384
2013,46,2013-11-10,2013-11-16,136.46371543,1.35297409,101.63367728,10.45027304
2013,47,2013-11-17,2013-11-23,160.83540462,0.87252153,95.78242511,12.92827675
2013,48,2013-11-24,2013-11-30,167.08516927,1.21090452,91.14126162,13.06258519
2013,49,2013-12-01,2013-12-07,185.69672646,0.45120818,91.54060050,10.62982925
2013,50,2013-12-08,2013-12-14,186.76832941,0.68606924,98.02627929,10.60374782
2013,51,2013-12-15,2013-12-21,166.27118190,0.49935888,101.64281169,9.26841637
2013,52,2013-12-22,2013-12-28,186.27982388,0.22994967,120.68090414,10.65634157
2014,1,2013-12-29,2014-01-04,197.96568694,0.25804015,125.73179612,10.34318442
2014,2,2014-01-05,2014-01-11,204.07076043,0.28836993,117.74502613,9.76513038
2014,3,2014-01-12,2014-01-18,204.96810590,0.30945242,102.31555488,9.05132874
2014,4,2014-01-19,2014-01-25,218.05443971,0.22403461,99.98330877,9.75333918
2014,5,2014-01-26,2014-02-01,254.11907855,0.30549021,112.65745623,9.54001446
2014,6,2014-02-02,2014-02-08,238.14238432,0.39605548,110.26825581,9.38604208
2014,7,2014-02-09,2014-02-15,186.11968998,0.15249845,100.34074689,9.23889791
2014,8,2014-02-16,2014-02-22,200.27441504,0.18305223,103.05562509,10.10416361
2014,9,2014-02-23,2014-03-01,207.67968928,0.29624981,98.87508326,9.08588334
2014,10,2014-03-02,2014-03-08,195.15095261,0.27528083,99.69278509,9.55741055
2014,11,2014-03-09,2014-03-15,200.52400434,0.18395758,96.86478754,9.46781883
2014,12,2014-03-16,2014-03-22,208.40004526,0.37946905,93.48632369,10.67614320
2014,13,2014-03-23,2014-03-29,205.41456119,0.49490629,92.61056128,10.23621413
2014,14,2014-03-30,2014-04-05,201.27518216,0.67963387,96.32458026,12.66484840
2014,15,2014-04-06,2014-04-12,200.35156015,0.67413779,94.06933689,12.46259375
2014,16,2014-04-13,2014-04-19,201.48715177,0.59767222,90.14631441,14.63597334
2014,17,2014-04-20,2014-04-26,183.05996611,1.36780120,90.52367174,15.12188170
2014,18,2014-04-27,2014-05-03,181.03794085,1.72312998,88.82566250,15.20919610
2014,19,2014-05-04,2014-05-10,164.49008151,1.15652442,92.04962483,16.07873167
2014,20,2014-05-11,2014-05-17,152.77749996,1.83659762,94.11535191,15.22356595
2014,21,2014-05-18,2014-05-24,154.77697174,2.23399412,92.30936437,14.31188690
2014,22,2014-05-25,2014-05-31,158.54615270,3.26750049,90.40446351,14.32899395
2014,23,2014-06-01,2014-06-07,166.68286963,2.41762349,93.26156571,12.61658360
2014,24,2014-06-08,2014-06-14,161.55420769,1.96170205,96.29424433,13.68172460
2014,25,2014-06-15,2014-06-21,153.57599216,2.58493181,97.67459260,12.57479162
2014,26,2014-06-22,2014-06-28,150.00219762,2.20017385,94.81306059,12.36389529
2014,27,2014-06-29,2014-07-05,157.78330024,2.18285655,97.69332098,10.03256059
2014,28,2014-07-06,2014-07-12,142.95831461,2.10539779,98.75918000,11.15195478
2014,29,2014-07-13,2014-07-19,137.43392878,1.59782711,102.80625910,9.42520307
2014,30,2014-07-20,2014-07-26,132.02772783,1.13700912,103.26526227,8.97777413
2014,31,2014-07-27,2014-08-02,124.63783489,0.93930595,99.80599065,9.11819204
2014,32,2014-08-03,2014-08-09,121.00741987,0.66101384,102.88662360,9.97902919
2014,33,2014-08-10,2014-08-16,116.65634908,0.77116658,104.26958958,8.42001766
2014,34,2014-08-17,2014-08-23,116.23090014,0.37349172,102.16560987,7.81263026
2014,35,2014-08-24,2014-08-30,118.17844475,0.52681548,99.71418712,8.37908128
2014,36,2014-08-31,2014-09-06,127.99729036,0.75725228,99.95273026,9.33815646
2014,37,2014-09-07,2014-09-13,126.71058753,0.68887675,107.79494904,9.44813884
2014,38,2014-09-14,2014-09-20,126.82411210,0.46556730,100.29803680,9.24725383
2014,39,2014-09-21,2014-09-27,139.19658989,0.82655176,98.56233643,9.14164851
2014,40,2014-09-28,2014-10-04,149.77850042,1.02257784,102.16679456,7.72780684
2014,41,2014-10-05,2014-10-11,139.33231888,1.01508053,102.88393572,10.06772159
2014,42,2014-10-12,2014-10-18,142.02660659,0.94777505,102.10817200,9.94284773
2014,43,2014-10-19,2014-10-25,139.18186190,0.72321139,102.24736410,8.57585422
2014,44,2014-10-26,2014-11-01,140.64561872,1.07511919,104.66587354,10.70914079
2014,45,2014-11-02,2014-11-08,136.01093304,1.03860577,107.44983904,9.69611555
2014,46,2014-11-09,2014-11-15,142.59524249,1.09330376,104.69733558,9.94273890
2014,47,2014-11-16,2014-11-22,152.84629468,0.87978370,102.42544006,9.53217739
2014,48,2014-11-23,2014-11-29,147.62712594,1.23756742,103.33280227,8.52084800
2014,49,2014-11-30,2014-12-06,149.45703676,0.99609144,103.63080947,9.46155015
2014,50,2014-12-07,2014-12-13,161.84518074,0.91844588,105.06232083,9.03029372
2014,51,2014-12-14,2014-12-20,173.19927504,0.45559610,107.13727576,9.92399307
2014,52,2014-12-21,2014-12-27,181.00276706,0.81829103,132.61648643,10.55148233
2015,1,2014-12-28,2015-01-03,181.76650758,0.38368795,144.26093726,7.28890887
2015,2,2015-01-04,2015-01-10,184.89206435,0.41727143,133.81161037,8.04290404
2015,3,2015-01-11,2015-01-17,190.29731763,0.54927200,125.56397420,7.71326292
2015,4,2015-01-18,2015-01-24,232.34253509,0.16043849,120.18403677,7.98577567
2015,5,2015-01-25,2015-01-31,253.20612996,0.31165907,109.88781654,6.93222220
2015,6,2015-02-01,2015-02-07,259.02189066,0.21121769,107.67928110,7.03048643
2015,7,2015-02-08,2015-02-14,256.41528038,0.08954008,99.93056920,7.09192996
2015,8,2015-02-15,2015-02-21,252.76929942,0.12634608,128.35540748,7.77474706
2015,9,2015-02-22,2015-02-28,208.21553622,0.33076682,123.62211248,7.11229295
2015,10,2015-03-01,2015-03-07,174.51353993,0.09471373,116.75344446,8.00566670
2015,11,2015-03-08,2015-03-14,171.42070561,0.09077804,106.75999346,7.15349294
2015,12,2015-03-15,2015-03-21,168.21531923,0.18521067,105.26808054,9.39904407
2015,13,2015-03-22,2015-03-28,179.22556079,0.46942776,99.79825989,10.65252289
2015,14,2015-03-29,2015-04-04,180.23045683,0.35295306,101.59623797,10.35404772
2015,15,2015-04-05,2015-04-11,179.55911355,0.66005010,94.90497353,10.53775339
2015,16,2015-04-12,2015-04-18,175.16059319,0.70099253,93.92399152,10.27917212
2015,17,2015-04-19,2015-04-25,165.79539170,0.66301542,95.28712030,11.06276497
2015,18,2015-04-26,2015-05-02,165.42869550,0.88679520,91.06219717,10.35352831
2015,19,2015-05-03,2015-05-09,149.82751499,1.16928947,95.02662634,9.83294755
2015,20,2015-05-10,2015-05-16,151.25434827,1.70981751,92.44391611,8.59787657
2015,21,2015-05-17,2015-05-23,153.68639375,2.10076796,91.65243060,9.78080478
2015,22,2015-05-24,2015-05-30,165.50602392,2.05251215,90.44034209,10.59678632
2015,23,2015-05-31,2015-06-06,173.28381291,2.51492236,90.33308903,8.55171855
2015,24,2015-06-07,2015-06-13,194.70788484,2.23324196,94.28915731,9.29384708
2015,25,2015-06-14,2015-06-20,192.71903612,2.69070112,90.39934569,8.35408304
2015,26,2015-06-21,2015-06-27,179.83940321,1.99931513,93.24527743,8.76773298
2015,27,2015-06-28,2015-07-04,185.11479697,2.06354330,93.03017141,8.45552810
2015,28,2015-07-05,2015-07-11,170.13314528,2.20493785,93.11112772,9.04862935
2015,29,2015-07-12,2015-07-18,141.72236362,2.24913769,92.05549442,8.00888206
2015,30,2015-07-19,2015-07-25,126.52976314,2.06650213,96.90324093,9.30807480
2015,31,2015-07-26,2015-08-01,121.86867212,2.21842763,98.17289529,9.20423659
2015,32,2015-08-02,2015-08-08,121.78660607,2.07404806,93.67439435,8.44660314
2015,33,2015-08-09,2015-08-15,123.04986495,2.19553316,98.31662011,7.64121920
2015,34,2015-08-16,2015-08-22,120.36723271,3.31923441,94.79001781,8.75952384
2015,35,2015-08-23,2015-08-29,125.71028751,2.74211119,101.26771641,8.33665376
2015,36,2015-08-30,2015-09-05,128.23601034,2.40267733,101.73247856,9.36870635
2015,37,2015-09-06,2015-09-12,139.60058424,3.05768250,96.17513259,8.48175152
2015,38,2015-09-13,2015-09-19,148.91493139,2.87987620,97.39820407,8.30758263
2015,39,2015-09-20,2015-09-26,140.68731141,2.78211688,93.39146154,7.34135588
2015,40,2015-09-27,2015-10-03,159.77180730,3.16792418,100.91785447,8.13158057
2015,41,2015-10-04,2015-10-10,134.12700915,2.92565224,98.61150854,7.93909190
2015,42,2015-10-11,2015-10-17,146.77745842,2.49052479,97.34595596,9.00859651
2015,43,2015-10-18,2015-10-24,160.22361820,2.22046948,99.93957704,9.30122741
2015,44,2015-10-25,2015-10-31,148.14732852,2.33317501,98.30074877,8.07251490
2015,45,2015-11-01,2015-11-07,148.37544490,2.92221354,92.74728376,8.53618196
2015,46,2015-11-08,2015-11-14,147.56585727,3.02484659,97.64703826,8.84068800
2015,47,2015-11-15,2015-11-21,143.02206143,4.11013523,97.59139332,8.42773307
2015,48,2015-11-22,2015-11-28,148.39614122,3.91147842,89.88521542,7.71116283
2015,49,2015-11-29,2015-12-05,152.38670631,3.08792182,88.42205059,7.66358083
2015,50,2015-12-06,2015-12-12,147.94284721,2.32936855,90.53664246,9.34877401
2015,51,2015-12-13,2015-12-19,157.78328130,2.34028825,85.53498211,8.32313289
2015,52,2015-12-20,2015-12-26,167.89639326,1.49035227,99.04185971,8.77507952
2016,1,2015-12-27,2016-01-02,163.13635915,2.86567574,103.37598124,9.04614027
2016,2,2016-01-03,2016-01-09,155.25485709,2.24282645,101.74186344,7.92420122
2016,3,2016-01-10,2016-01-16,159.48889623,1.98349455,92.72110684,8.67261475
2016,4,2016-01-17,2016-01-23,162.46847806,1.98841214,92.96911997,9.39189427
2016,5,2016-01-24,2016-01-30,177.50509355,1.92276040,85.38792317,8.62679262
2016,6,2016-01-31,2016-02-06,221.83305005,1.79830378,90.88050094,7.98868056
2016,7,2016-02-07,2016-02-13,295.01354899,1.78923042,108.27363107,8.45448061
2016,8,2016-02-14,2016-02-20,242.65665738,1.34224046,109.86259505,6.88651437
2016,9,2016-02-21,2016-02-27,246.84803768,1.24856475,100.50452225,6.90171304
