year,week,from,to,fever,cough,diarrhoea,vomiting,hfmd,absenteeism
2023,37,11/09/2023,15/09/2023,0.55,0.74,0.12,0.15,0.06,0.05
2023,38,18/09/2023,22/09/2023,0.73,0.73,0.11,0.15,0.14,0.07
2023,39,25/09/2023,29/09/2023,0.73,0.71,0.12,0.12,0.16,0.06
2023,40,02/10/2023,06/10/2023,0.69,0.78,0.18,0.22,0.11,0.07
2023,41,09/10/2023,13/10/2023,0.59,0.80,0.17,0.19,0.14,0.05
2023,42,16/10/2023,20/10/2023,0.74,0.83,0.21,0.24,0.15,0.06
2023,43,23/10/2023,27/10/2023,0.64,0.77,0.23,0.20,0.14,0.06
2023,44,30/10/2023,03/11/2023,0.72,0.67,0.17,0.16,0.12,0.06
2023,45,06/11/2023,10/11/2023,0.72,0.73,0.24,0.24,0.15,0.06
2023,46,13/11/2023,17/11/2023,0.68,0.78,0.22,0.20,0.20,0.06
2023,47,20/11/2023,24/11/2023,0.74,0.79,0.21,0.23,0.14,0.06
2023,48,27/11/2023,01/12/2023,0.70,0.72,0.21,0.13,0.16,0.05
2023,49,04/12/2023,08/12/2023,0.68,0.77,0.11,0.16,0.13,0.06
2023,50,11/12/2023,15/12/2023,0.70,0.80,0.16,0.12,0.15,0.05
2023,51,18/12/2023,22/12/2023,0.57,0.70,0.07,0.12,0.07,0.05
2023,52,25/12/2023,29/12/2023,,,,,,
2024,1,01/01/2024,05/01/2024,0.76,0.74,0.14,0.19,0.02,0.05
2024,2,08/01/2024,12/01/2024,0.67,0.62,0.09,0.16,0.02,0.05
2024,3,15/01/2024,19/01/2024,0.68,0.68,0.11,0.12,0.01,0.05
2024,4,22/01/2024,26/01/2024,0.60,0.78,0.14,0.12,0.04,0.06
2024,5,29/01/2024,02/02/2024,0.69,0.78,0.09,0.11,0.05,0.05
2024,6,05/02/2024,09/02/2024,0.61,0.63,0.04,0.11,0.07,0.05
2024,7,12/02/2024,16/02/2024,,,,,,
2024,8,19/02/2024,23/02/2024,0.61,0.61,0.10,0.11,0.01,0.04
2024,9,26/02/2024,01/03/2024,0.69,0.67,0.16,0.11,0.02,0.05
2024,10,04/03/2024,08/03/2024,0.62,0.72,0.12,0.12,0.04,0.05
2024,11,11/03/2024,15/03/2024,0.71,0.76,0.10,0.09,0.04,0.06
2024,12,18/03/2024,22/03/2024,0.68,0.67,0.10,0.05,0.03,0.05
2024,13,25/03/2024,29/03/2024,0.60,0.60,0.07,0.07,0.00,0.05
2024,14,01/04/2024,05/04/2024,,,,,,
2024,15,08/04/2024,12/04/2024,0.68,0.55,0.13,0.09,0.09,0.04
2024,16,15/04/2024,19/04/2024,0.66,0.67,0.05,0.13,0.07,0.04
2024,17,22/04/2024,26/04/2024,0.72,0.73,0.06,0.15,0.12,0.06
