year,week,from_date,to_date,no_of_ev71,no_of_institutional_outbreaks,no_of_hospital_admission,aed_rate,ccckg_rate,pmp_rate,gopc_rate
2018,45,04/11/2018,10/11/2018,1,15,10,1.83,3.77,1.3,0.1
2018,46,11/11/2018,17/11/2018,2,11,12,1.17,6.73,0.9,0
2018,47,18/11/2018,24/11/2018,1,11,12,0.89,7.69,0.6,0
2018,48,25/11/2018,01/12/2018,6,13,12,0.99,8.41,0,0.1
2018,49,02/12/2018,08/12/2018,5,8,17,1.25,9.43,0.3,0.4
2018,50,09/12/2018,15/12/2018,0,20,12,0.86,8,0.8,0.1
2018,51,16/12/2018,22/12/2018,0,7,8,1.29,4.82,0.7,0.1
2018,52,23/12/2018,29/12/2018,0,2,18,2.39,,1.6,0.2
2019,1,30/12/2018,05/01/2019,0,1,9,1.32,4.05,0.7,0.1
2019,2,06/01/2019,12/01/2019,0,14,11,1.19,8.41,0.9,0.1
2019,3,13/01/2019,19/01/2019,0,15,11,1.17,8.49,1.2,0.1
2019,4,20/01/2019,26/01/2019,1,10,7,0.71,0,0.5,0.1
2019,5,27/01/2019,02/02/2019,0,6,11,0.39,,0.2,0
2019,6,03/02/2019,09/02/2019,0,0,2,0.71,,0.6,0
2019,7,10/02/2019,16/02/2019,0,1,1,0.32,3.51,0.2,0.1
2019,8,17/02/2019,23/02/2019,0,3,3,0.33,5.71,0.6,0.1
2019,9,24/02/2019,02/03/2019,0,5,4,0.95,4.63,0.2,0
2019,10,03/03/2019,09/03/2019,0,4,5,0.31,4.63,0.3,0.2
2019,11,10/03/2019,16/03/2019,0,6,1,0.88,2.8,0,0.1
2019,12,17/03/2019,23/03/2019,1,4,1,0.49,3.77,0.2,0.1
2019,13,24/03/2019,30/03/2019,0,3,4,1.02,1.82,0.2,0.1
2019,14,31/03/2019,06/04/2019,0,5,3,0.84,2.78,0.7,0.3
2019,15,07/04/2019,13/04/2019,1,8,3,1.04,3.64,0,0
2019,16,14/04/2019,20/04/2019,0,7,13,1.2,3.08,1.1,0
2019,17,21/04/2019,27/04/2019,0,2,9,1.27,5,0.2,0.2
2019,18,28/04/2019,04/05/2019,0,8,17,1.18,9.47,0.2,0.3
2019,19,05/05/2019,11/05/2019,1,7,4,1.24,10.58,0.2,0.2
2019,20,12/05/2019,18/05/2019,0,16,17,1.46,8.74,0.2,0.2
2019,21,19/05/2019,25/05/2019,0,18,24,1.84,11.43,0.4,0.1
2019,22,26/05/2019,01/06/2019,0,31,20,1.7,14.71,0.2,0.1
2019,23,02/06/2019,08/06/2019,0,21,25,1.65,11.11,2.4,0.3
2019,24,09/06/2019,15/06/2019,1,31,29,1.83,20.19,1.7,0.1
2019,25,16/06/2019,22/06/2019,0,31,30,2.24,13.46,1.4,0.1
2019,26,23/06/2019,29/06/2019,0,37,29,2.89,9.28,2.5,0.2
2019,27,30/06/2019,06/07/2019,0,25,41,2.46,11.83,2.1,0.2
2019,28,07/07/2019,13/07/2019,0,27,35,4.21,13.58,1.5,0.4
2019,29,14/07/2019,20/07/2019,0,16,48,4.84,23.26,2.4,0.4
2019,30,21/07/2019,27/07/2019,0,5,50,3.57,,3.3,0.1
2019,31,28/07/2019,03/08/2019,0,7,34,3.72,,4.4,0.3
2019,32,04/08/2019,10/08/2019,0,4,38,3.24,20,2.8,0.3
2019,33,11/08/2019,17/08/2019,0,7,42,3.36,15.56,0.6,0.2
2019,34,18/08/2019,24/08/2019,0,7,35,3.39,,1,0.3
2019,35,25/08/2019,31/08/2019,0,11,36,2.33,,0.2,0.1
2019,36,01/09/2019,07/09/2019,0,13,30,2.95,17.35,2.8,0.2
2019,37,08/09/2019,14/09/2019,0,24,34,3.56,17.65,2.6,0.4
2019,38,15/09/2019,21/09/2019,0,42,40,3.12,23.08,2.7,0.1
2019,39,22/09/2019,28/09/2019,0,50,26,3.1,23,1.7,0.4
2019,40,29/09/2019,05/10/2019,0,34,24,2.99,18.63,0.9,0.4
2019,41,06/10/2019,12/10/2019,0,13,27,3.72,11.54,2.5,0.4
2019,42,13/10/2019,19/10/2019,0,20,17,2.3,14.81,1.5,0.1
2019,43,20/10/2019,26/10/2019,0,20,22,2.12,14.81,2.6,0.5
2019,44,27/10/2019,02/11/2019,0,28,15,2.09,14.42,1.6,0.6
2019,45,03/11/2019,09/11/2019,0,14,16,1.35,4.72,0.2,0.1
2019,46,10/11/2019,16/11/2019,0,3,10,1.77,5.26,0,0.1
2019,47,17/11/2019,23/11/2019,0,0,8,1.33,,0.4,0.1
2019,48,24/11/2019,30/11/2019,0,1,4,1.01,1.9,0.4,0
2019,49,01/12/2019,07/12/2019,0,3,4,0.35,2.88,0.6,0.1
2019,50,08/12/2019,14/12/2019,0,3,3,0.68,1.9,1.3,0
2019,51,15/12/2019,21/12/2019,0,4,2,0.38,0,0.4,0.1
2019,52,22/12/2019,28/12/2019,1,0,3,0.4,,0,0
2020,1,29/12/2019,04/01/2020,0,1,4,0.52,,0.2,0.2
2020,2,05/01/2020,11/01/2020,0,1,4,0.22,2.04,0.5,0.2
2020,3,12/01/2020,18/01/2020,0,1,0,0.64,1.03,0.2,0.2
2020,4,19/01/2020,25/01/2020,0,1,3,0.64,2.27,0,0.2
2020,5,26/01/2020,01/02/2020,0,0,0,0.32,,1.5,0.2
2020,6,02/02/2020,08/02/2020,0,0,1,0.08,,0.4,0.2
2020,7,09/02/2020,15/02/2020,0,0,0,0.22,,0,0.1
2020,8,16/02/2020,22/02/2020,0,0,1,0.3,,0,0.1
2020,9,23/02/2020,29/02/2020,0,0,0,0.09,,0,0.2
2020,10,01/03/2020,07/03/2020,0,0,0,0.09,,0.3,0.1
2020,11,08/03/2020,14/03/2020,0,0,1,0.17,,0.4,0.1
2020,12,15/03/2020,21/03/2020,0,0,0,0.17,,0.3,0.1
2020,13,22/03/2020,28/03/2020,0,0,4,0.35,,0.3,0
2020,14,29/03/2020,04/04/2020,0,0,0,0,,0,0.3
2020,15,05/04/2020,11/04/2020,0,0,0,0.09,,0,0.1
2020,16,12/04/2020,18/04/2020,0,0,2,0.18,,0,0.1
2020,17,19/04/2020,25/04/2020,0,0,0,0.28,,0,0.2
2020,18,26/04/2020,02/05/2020,0,0,0,0.33,,0,0.3
2020,19,03/05/2020,09/05/2020,0,0,0,0.38,,0,0
2020,20,10/05/2020,16/05/2020,0,0,1,0.47,,0,0.1
2020,21,17/05/2020,23/05/2020,0,0,1,0,,0.3,0.1
2020,22,24/05/2020,30/05/2020,0,0,1,0.09,,0,0.1
2020,23,31/05/2020,06/06/2020,0,0,2,0.15,,0,0.2
2020,24,07/06/2020,13/06/2020,0,0,0,0.23,,0,0.3
2020,25,14/06/2020,20/06/2020,0,0,0,0.27,,0.3,0.2
2020,26,21/06/2020,27/06/2020,0,0,0,0.21,,0.3,0.2
2020,27,28/06/2020,04/07/2020,0,0,1,0,,0,0.2
2020,28,05/07/2020,11/07/2020,0,0,0,0.07,,0.3,0.1
2020,29,12/07/2020,18/07/2020,0,0,1,0.07,,0.3,0.1
2020,30,19/07/2020,25/07/2020,0,0,1,0.34,,0,0
2020,31,26/07/2020,01/08/2020,0,0,1,0.09,,0,0.1
2020,32,02/08/2020,08/08/2020,0,0,0,0.19,,0,0.1
2020,33,09/08/2020,15/08/2020,0,0,0,0.08,,0,0.1
2020,34,16/08/2020,22/08/2020,0,0,2,0,,0,0.1
2020,35,23/08/2020,29/08/2020,0,0,1,0.17,,0.3,0.1
2020,36,30/08/2020,05/09/2020,0,0,0,0.23,,0,0
2020,37,06/09/2020,12/09/2020,0,0,0,0.07,,0.3,0.1
2020,38,13/09/2020,19/09/2020,0,0,1,0.15,,0,0.1
2020,39,20/09/2020,26/09/2020,0,0,1,0.12,,0,0.1
2020,40,27/09/2020,03/10/2020,0,0,1,0.3,0,0,0.1
2020,41,04/10/2020,10/10/2020,0,0,0,0.08,0,0,0.1
2020,42,11/10/2020,17/10/2020,0,0,1,0.36,0,0,0
2020,43,18/10/2020,24/10/2020,0,0,3,0.12,0,0.2,0
2020,44,25/10/2020,31/10/2020,0,0,0,0.06,0,0,0.1
2020,45,01/11/2020,07/11/2020,0,0,0,0.06,0,0,0.1
2020,46,08/11/2020,14/11/2020,0,0,1,0.12,0,0,0
2020,47,15/11/2020,21/11/2020,0,0,0,0.1,,0,0.1
2020,48,22/11/2020,28/11/2020,0,0,0,0.13,,0,0
2020,49,29/11/2020,05/12/2020,0,0,0,0.07,,0,0.1
2020,50,06/12/2020,12/12/2020,0,0,1,0.07,,0,0.1
2020,51,13/12/2020,19/12/2020,0,0,0,0,,0,0.1
2020,52,20/12/2020,26/12/2020,0,0,0,0,,0,0.2
2021,1,27/12/2020,02/01/2021,0,0,0,0.14,,0,0.1
2021,2,03/01/2021,09/01/2021,0,0,1,0.07,,0,0.1
2021,3,10/01/2021,16/01/2021,0,0,0,0.07,,0,0.1
2021,4,17/01/2021,23/01/2021,0,0,0,0,,0,0.1
2021,5,24/01/2021,30/01/2021,0,0,0,0.22,,0,0
2021,6,31/01/2021,06/02/2021,0,0,0,0.14,,0,0.1
2021,7,07/02/2021,13/02/2021,0,0,0,0.07,,0,0.1
2021,8,14/02/2021,20/02/2021,0,0,0,0.07,,0,0.1
2021,9,21/02/2021,27/02/2021,0,0,1,0.19,,0,0.1
2021,10,28/02/2021,06/03/2021,0,0,0,0.32,,0,0.1
2021,11,07/03/2021,13/03/2021,0,0,0,0.06,,0,0.1
2021,12,14/03/2021,20/03/2021,0,0,1,0,0,0,0.1
2021,13,21/03/2021,27/03/2021,0,0,0,0.12,0,0,0.1
2021,14,28/03/2021,03/04/2021,0,0,0,0.12,0,0,0.1
2021,15,04/04/2021,10/04/2021,0,0,1,0.12,0,0,0.1
2021,16,11/04/2021,17/04/2021,0,0,0,0.13,0,0,0.1
2021,17,18/04/2021,24/04/2021,0,0,1,0.18,0,0,0.1
2021,18,25/04/2021,01/05/2021,0,0,2,0.35,0,0,0
2021,19,02/05/2021,08/05/2021,0,0,1,0.06,0,0,0.1
2021,20,09/05/2021,15/05/2021,0,0,1,0.11,0,0,0.1
2021,21,16/05/2021,22/05/2021,0,0,0,0.21,0,0,0.1
2021,22,23/05/2021,29/05/2021,0,0,1,0.06,0,0,0
2021,23,30/05/2021,05/06/2021,0,0,3,0.16,0,0,0.1
2021,24,06/06/2021,12/06/2021,0,0,0,0,0,0,0.1
2021,25,13/06/2021,19/06/2021,0,0,3,0.27,0,0,0.1
2021,26,20/06/2021,26/06/2021,0,0,0,0.06,0,0,0.2
2021,27,27/06/2021,03/07/2021,0,0,0,0.11,0,0,0.2
2021,28,04/07/2021,10/07/2021,0,0,1,0,0,0,0
2021,29,11/07/2021,17/07/2021,0,0,1,0.11,0,0.3,0.1
2021,30,18/07/2021,24/07/2021,0,0,3,0.11,2.78,0,0.1
2021,31,25/07/2021,31/07/2021,0,0,0,0.05,,0,0.1
2021,32,01/08/2021,07/08/2021,0,0,0,0.23,,0,0.1
2021,33,08/08/2021,14/08/2021,0,0,0,0,2.27,0,0
2021,34,15/08/2021,21/08/2021,0,0,0,0.23,0,0.3,0.1
2021,35,22/08/2021,28/08/2021,0,0,2,0.23,,0,0
2021,36,29/08/2021,04/09/2021,0,0,0,0.12,0,0,0.1
2021,37,05/09/2021,11/09/2021,0,0,2,0.11,0,0,0.1
2021,38,12/09/2021,18/09/2021,0,0,0,0,0.94,0,0
2021,39,19/09/2021,25/09/2021,0,0,0,0.11,1,0,0.1
2021,40,26/09/2021,02/10/2021,0,0,0,0.11,0,0.7,0
2021,41,03/10/2021,09/10/2021,0,0,1,0.19,0,0,0
2021,42,10/10/2021,16/10/2021,0,0,0,0.15,,0,0.1
2021,43,17/10/2021,23/10/2021,0,0,2,0,0,0,0
2021,44,24/10/2021,30/10/2021,1,0,0,0.17,0.97,0,0.1
2021,45,31/10/2021,06/11/2021,0,0,0,0.11,1.01,0,0.2
2021,46,07/11/2021,13/11/2021,0,0,2,0.23,0.96,0,0.1
2021,47,14/11/2021,20/11/2021,0,0,0,0,1.03,0,0.1
2021,48,21/11/2021,27/11/2021,0,0,0,0.27,1,0,0
2021,49,28/11/2021,04/12/2021,0,0,0,0.17,0,0.2,0.1
2021,50,05/12/2021,11/12/2021,0,0,1,0.06,0,0,0.1
2021,51,12/12/2021,18/12/2021,0,0,1,0.2,0,0,0.1
2021,52,19/12/2021,25/12/2021,0,0,0,0.11,,0.4,0.1
2022,1,26/12/2021,01/01/2022,0,0,1,0.05,,0,0.1
2022,2,02/01/2022,08/01/2022,0,0,0,0,1.02,0,0
2022,3,09/01/2022,15/01/2022,0,0,0,0.05,1.1,0,0.1
2022,4,16/01/2022,22/01/2022,0,0,1,0,0.1,0,0.1
2022,5,23/01/2022,29/01/2022,0,0,0,0.05,,0,0.1
2022,6,30/01/2022,05/02/2022,0,0,0,0.11,,0,0.1
2022,7,06/02/2022,12/02/2022,0,0,0,0,,0,0
2022,8,13/02/2022,19/02/2022,0,0,0,0.06,,0.3,0
2022,9,20/02/2022,26/02/2022,0,0,0,0,,0,0.1
2022,10,27/02/2022,05/03/2022,0,0,0,0,,0,0
2022,11,06/03/2022,12/03/2022,0,0,0,0,,0,0.1
2022,12,13/03/2022,19/03/2022,0,0,0,0,,0,0
2022,13,20/03/2022,26/03/2022,0,0,0,0,,0,0.1
2022,14,27/03/2022,02/04/2022,0,0,0,0.08,,0,0.1
2022,15,03/04/2022,09/04/2022,0,0,0,0,,0.3,0
2022,16,10/04/2022,16/04/2022,0,0,0,0,,0,0
2022,17,17/04/2022,23/04/2022,0,0,1,0.2,,0,0
2022,18,24/04/2022,30/04/2022,0,0,0,0,,0,0
2022,19,01/05/2022,07/05/2022,0,0,1,0.06,1.06,0,0
2022,20,08/05/2022,14/05/2022,0,0,0,0.06,0,0,0
2022,21,15/05/2022,21/05/2022,0,0,2,0.16,0,0,0
2022,22,22/05/2022,28/05/2022,0,0,1,0.19,1.01,0,0
2022,23,29/05/2022,04/06/2022,0,0,0,0.05,0,0,0
2022,24,05/06/2022,11/06/2022,0,0,0,0.05,0,0,0
2022,25,12/06/2022,18/06/2022,0,0,1,0.05,0,0,0
2022,26,19/06/2022,25/06/2022,0,0,1,0.14,0,0,0
2022,27,26/06/2022,02/07/2022,0,0,0,0.18,0,0,0
2022,28,03/07/2022,09/07/2022,0,0,0,0.14,0,0,0.1
2022,29,10/07/2022,16/07/2022,0,0,0,0.05,0,0,0
2022,30,17/07/2022,23/07/2022,0,0,0,0,0,0,0
2022,31,24/07/2022,30/07/2022,0,0,0,0.09,0,0,0
2022,32,31/07/2022,06/08/2022,0,0,1,0.09,0,0,0
2022,33,07/08/2022,13/08/2022,0,0,0,0,0,0,0.1
2022,34,14/08/2022,20/08/2022,0,1,0,0.04,0,0.3,0
2022,35,21/08/2022,27/08/2022,0,0,1,0,,0,0.1
2022,36,28/08/2022,03/09/2022,0,0,4,0.16,2.86,0,0.1
2022,37,04/09/2022,10/09/2022,0,0,3,0.08,1.09,0,0.1
2022,38,11/09/2022,17/09/2022,0,0,4,0.04,0,0,0.1
2022,39,18/09/2022,24/09/2022,0,0,0,0.2,3.13,0,0
2022,40,25/09/2022,01/10/2022,0,0,1,0.09,1.09,0,0.1
2022,41,02/10/2022,08/10/2022,0,1,2,0.19,1.02,0,0.1
2022,42,09/10/2022,15/10/2022,0,0,1,0.09,0,0,0.1
2022,43,16/10/2022,22/10/2022,0,0,0,0.04,0,0,0.1
2022,44,23/10/2022,29/10/2022,0,0,1,0,1.03,0,0.1
2022,45,30/10/2022,05/11/2022,0,0,2,0.13,,0.3,0
2022,46,06/11/2022,12/11/2022,0,0,0,0.17,0,0,0
2022,47,13/11/2022,19/11/2022,0,0,1,0,1.05,0,0.1
2022,48,20/11/2022,26/11/2022,0,0,1,0.04,1.08,0,0.1
2022,49,27/11/2022,03/12/2022,0,0,0,0,0.08,0,0.1
2022,50,04/12/2022,10/12/2022,0,0,3,0.04,1.04,0,0
2022,51,11/12/2022,17/12/2022,0,2,1,0.04,3.33,0,0
2022,52,18/12/2022,24/12/2022,0,0,1,0.04,1.92,0,0.1
2022,53,25/12/2022,31/12/2022,0,0,0,0.08,,0,0.1
2023,1,01/01/2023,07/01/2023,0,0,0,0.09,0,0,0
2023,2,08/01/2023,14/01/2023,0,0,0,0.05,0,0,0
2023,3,15/01/2023,21/01/2023,0,1,1,0,0,0,0
2023,4,22/01/2023,28/01/2023,0,0,0,0.21,,0,0
2023,5,29/01/2023,04/02/2023,0,0,0,0.08,0,0.3,0.2
2023,6,05/02/2023,11/02/2023,0,0,0,0.09,0,0,0
2023,7,12/02/2023,18/02/2023,0,0,1,0.04,1.04,0,0.1
2023,8,19/02/2023,25/02/2023,0,0,1,0.09,2.13,0,0.1
2023,9,26/02/2023,04/03/2023,0,1,0,0.08,1.03,0,0
2023,10,05/03/2023,11/03/2023,0,0,0,0.23,0,0,0
2023,11,12/03/2023,18/03/2023,0,0,0,0.26,2.06,0,0.2
2023,12,19/03/2023,25/03/2023,0,7,0,0.08,1.1,0.2,0.1
2023,13,26/03/2023,01/04/2023,0,2,3,0.11,0,0.2,0.2
2023,14,02/04/2023,08/04/2023,0,0,1,0.1,,0,0.2
2023,15,09/04/2023,15/04/2023,0,1,1,0.22,2.78,0.2,0.1
2023,16,16/04/2023,22/04/2023,0,0,0,0.33,1.12,0,0.1
2023,17,23/04/2023,29/04/2023,0,2,3,0.23,0,0,0.1
2023,18,30/04/2023,06/05/2023,0,0,0,0.14,1.12,0.4,0.1
2023,19,07/05/2023,13/05/2023,0,2,2,0.28,2.06,0.6,0.1
2023,20,14/05/2023,20/05/2023,0,4,5,0.28,4.4,0,0.1
2023,21,21/05/2023,27/05/2023,0,4,3,0.53,4.49,0.5,0.1
2023,22,28/05/2023,03/06/2023,0,4,4,0.26,5.43,0,0.2
2023,23,04/06/2023,10/06/2023,0,4,8,0.71,2.13,1,0.2
2023,24,11/06/2023,17/06/2023,0,3,8,0.53,4.44,0.7,0.1
2023,25,18/06/2023,24/06/2023,0,11,14,0.57,4.6,0.3,0.5
2023,26,25/06/2023,01/07/2023,0,9,23,0.99,7.23,0.3,0.5
2023,27,02/07/2023,08/07/2023,0,9,20,0.97,9.52,0.7,0.8
2023,28,09/07/2023,15/07/2023,0,7,18,1.17,11.29,0,0.7
2023,29,16/07/2023,22/07/2023,0,2,23,1.5,14.71,1,0.4
2023,30,23/07/2023,29/07/2023,0,3,23,1.08,,0,0.7
2023,31,30/07/2023,05/08/2023,0,0,24,1.51,,0.6,0.5
2023,32,06/08/2023,12/08/2023,0,2,21,1.03,10.26,0,0.5
2023,33,13/08/2023,19/08/2023,0,3,21,1.08,13.16,0.8,0.7
2023,34,20/08/2023,26/08/2023,0,1,24,0.93,,1.5,0.7
2023,35,27/08/2023,02/09/2023,0,5,19,1.88,,0,0.7
2023,36,03/09/2023,09/09/2023,0,4,23,1.31,2.3,0.8,0.5
2023,37,10/09/2023,16/09/2023,0,8,22,1.61,5.62,1.2,0.7
2023,38,17/09/2023,23/09/2023,0,13,17,1.4,14.13,0.6,0.9
2023,39,24/09/2023,30/09/2023,0,33,29,2.26,16.28,1.2,1.3
2023,40,01/10/2023,07/10/2023,0,22,33,2.82,10.99,1.3,1.6
2023,41,08/10/2023,14/10/2023,0,25,29,2.51,13.64,1.3,2.1
2023,42,15/10/2023,21/10/2023,0,20,30,2.54,14.94,2.3,1.3
2023,43,22/10/2023,28/10/2023,0,31,29,2.24,13.64,0,1.6
2023,44,29/10/2023,04/11/2023,0,23,27,2.01,12.36,3,1.8
2023,45,05/11/2023,11/11/2023,0,21,30,2.04,14.77,1.1,2.2
2023,46,12/11/2023,18/11/2023,0,42,36,2.57,20.45,2.5,2
2023,47,19/11/2023,25/11/2023,0,26,36,2.18,14.29,2.7,2.2
2023,48,26/11/2023,02/12/2023,0,13,19,2.31,15.56,1,1.8
2023,49,03/12/2023,09/12/2023,0,17,15,1.35,12.5,1.3,1.3
2023,50,10/12/2023,16/12/2023,0,12,24,1,14.61,1.4,1
2023,51,17/12/2023,23/12/2023,0,7,20,0.9,6.67,0,0.6
2023,52,24/12/2023,30/12/2023,0,0,25,0.61,,1.4,0.6
2024,1,31/12/2023,06/01/2024,0,0,7,0.62,2.38,0.9,0.5
2024,2,07/01/2024,13/01/2024,0,2,3,0.57,2.22,0.2,0.2
2024,3,14/01/2024,20/01/2024,0,5,2,0.56,1.09,0,0.3
2024,4,21/01/2024,27/01/2024,0,2,4,0.33,4.44,0,0.2
2024,5,28/01/2024,03/02/2024,0,6,4,0.37,4.55,0.5,0.2
2024,6,04/02/2024,10/02/2024,0,0,3,0.56,6.52,0,0.2
2024,7,11/02/2024,17/02/2024,0,0,3,0.46,,0,0.5
2024,8,18/02/2024,24/02/2024,0,0,3,0.31,1.2,0,0.2
2024,9,25/02/2024,02/03/2024,0,2,0,0.68,2.15,0.3,0.2
2024,10,03/03/2024,09/03/2024,0,2,5,0.6,4.44,0,0.1
2024,11,10/03/2024,16/03/2024,0,3,1,0.5,4.49,0,0.2
2024,12,17/03/2024,23/03/2024,0,5,2,0.47,3.23,0.6,0.1
2024,13,24/03/2024,30/03/2024,0,2,6,0.38,0,0,0.4
2024,14,31/03/2024,06/04/2024,0,3,7,0.75,,0,0.3
2024,15,07/04/2024,13/04/2024,0,1,9,0.6,9.09,0.3,0.3
2024,16,14/04/2024,20/04/2024,0,11,0,0.5,6.52,1.3,0.5
