"Bacterial pathogen isolation and percentage of antimicrobial resistance, out-patient setting, 2021",,,,,,,,,,,,,
,,,,,,,,,,,,,
The presented figures refer to specimens received during the designated month.,,,,,,,,,,,,,
,,,,,,,,,,,,,
Throat swab specimens,,,,,,,,,,,,,
Organism,Drugs,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec
No. of isolates,,89,86,116,112,127,132,120,146,143,126,127,105
Proteus mirabilis^^,Ampicillin,32%,33%,36%,48%,37%,42%,44%,32%,41%,27%,41%,54%
,Amoxicillin + clavulanic acid,12%,10%,9%,8%,8%,11%,16%,9%,14%,10%,13%,25%
,Co-trimoxazole,36%,37%,24%,42%,36%,44%,50%,46%,43%,37%,33%,49%
,Levofloxacin#,11%,16%,18%,20%,22%,26%,28%,18%,11%,9%,22%,28%
No. of isolates,,73,63,66,60,83,62,68,56,74,70,88,69
Enteric specimens,,,,,,,,,,,,,
Campylobacter spp.,Erythromycin,-,50%,38%,33%,38%,25%,33%,0%,67%,0%,50%,-
No. of isolates,,0,2,8,3,8,4,3,1,3,1,2,0
Salmonella spp.,Ampicillin,0%,100%,0%,83%,63%,69%,67%,80%,44%,60%,33%,0%
,Co-trimoxazole,0%,0%,0%,17%,25%,31%,33%,0%,0%,20%,33%,100%
,Ciprofloxacin,0%,0%,0%,0%,0%,0%,0%,0%,0%,0%,0%,0%
No. of isolates,,2,1,5,6,8,13,6,5,9,5,3,1
Shigella spp.,Ampicillin,-,-,-,-,-,-,-,-,-,-,-,-
,Ciprofloxacin#,-,-,-,-,-,-,-,-,-,-,-,-
No. of isolates,,0,0,0,0,0,0,0,0,0,0,0,0
Vibrio spp.,Tetracycline,0%,0%,0%,0%,0%,0%,20%,0%,0%,0%,100%,-
No. of isolates,,2,2,3,4,3,9,5,4,6,6,1,0
Soft tissue specimens,,,,,,,,,,,,,
Staphylococcus aureus,Oxacillin,34%,26%,30%,42%,18%,20%,21%,22%,23%,11%,28%,26%
,[MRSA],,,,,,,,,,,,
No. of isolates,,88,73,101,64,74,82,63,67,75,47,80,61
Abbreviations:,,,,,,,,,,,,,
MRSA = methicillin-resistant Staphylococcus aureus,,,,,,,,,,,,,
BL+ = beta-lactamse positive,,,,,,,,,,,,,
ESBL+ = extended-spectrum beta-lactamase positive,,,,,,,,,,,,,
^ Klebsiella pneumoniae complex is 100% resistant to ampicillin.,,,,,,,,,,,,,
^^Proteus mirabilis is 100% resistant to nitrofurantoin.,,,,,,,,,,,,,
#Updated breakpoint according to CLSI document M100 29th edition was implemented from April 2019 onwards.,,,,,,,,,,,,,
