﻿"致病性細菌培養及藥敏測試結果 - 門診服務, 2019",,,,,,,,,,,,,
以下數據是基於該月內所接收的臨床樣本的檢測結果。,,,,,,,,,,,,,
鼻拭子,,,,,,,,,,,,,
細菌,藥物,一月,二月,三月,四月,五月,六月,七月,八月,九月,十月,十一月,十二月
,呋喃妥因,13%,12%,15%,26%,19%,21%,18%,33%,24%,17%,18%,
,複方磺胺甲噁唑,17%,11%,11%,14%,15%,9%,21%,22%,19%,22%,18%,
,左氧氟沙星#,3%,8%,3%,12%,5%,6%,11%,13%,11%,17%,10%,
,ESBL陽性,8%,3%,13%,12%,6%,6%,7%,9%,13%,15%,4%,
菌株數目,,100,65,88,76,94,90,117,110,118,121,77,
奇異變型桿菌^^,氨苄西林,47%,33%,34%,46%,56%,45%,38%,36%,37%,49%,42%,
,阿莫西林 -克拉維酸,16%,13%,2%,13%,13%,10%,8%,17%,12%,9%,7%,
,萘啶酸,68%,27%,28%,33%,44%,40%,30%,28%,34%,47%,33%,
,複方磺胺甲噁唑,47%,37%,36%,46%,60%,58%,33%,38%,31%,44%,38%,
,左氧氟沙星#,19%,15%,13%,27%,24%,23%,23%,12%,15%,25%,20%,
菌株數目,,73,52,53,48,55,62,66,78,65,68,45,
腸道樣本,,,,,,,,,,,,,
彎曲菌屬,紅霉素,33%,-,60%,100%,50%,0%,20%,40%,0%,0%,33%,
菌株數目,,3,0,5,1,2,1,5,5,1,1,3,
沙門菌屬,氨苄西林,33%,67%,33%,88%,63%,100%,78%,73%,100%,80%,0%,
,複方磺胺甲噁唑,0%,0%,33%,13%,13%,17%,33%,18%,40%,40%,0%,
,環丙沙星,0%,0%,33%,25%,13%,0%,0%,9%,20%,0%,0%,
菌株數目,,3,3,3,8,8,6,9,11,5,5,1,
志賀桿菌屬,氨苄西林,-,100%,-,-,-,-,100%,-,0%,-,-,
,環丙沙星#,-,50%,-,-,-,-,0%,-,100%,-,-,
菌株數目,,0,2,0,0,0,0,1,0,1,0,0,
弧菌屬,四環素,0%,0%,0%,0%,20%,13%,0%,17%,0%,0%,-,
菌株數目,,3,2,1,5,5,8,5,6,14,7,0,
軟組織樣本,,,,,,,,,,,,,
金黃色葡萄球菌,苯唑西林,39%,24%,23%,31%,33%,30%,25%,30%,22%,33%,28%,
菌株數目,,75,58,78,52,69,61,79,87,69,73,74,
略語表:,,,,,,,,,,,,,
MRSA – 耐甲氧西林金黃色葡萄球菌,,,,,,,,,,,,,
BL 陽性– β-內酰胺酶陽性,,,,,,,,,,,,,
ESBL 陽性– 超廣譜β-內酰胺酶陽性,,,,,,,,,,,,,
^肺炎克雷伯桿菌複合群 – 100%呈氨苄西林耐藥性,,,,,,,,,,,,,
^^奇異變型桿菌– 100%呈萘啶酸耐藥性,,,,,,,,,,,,,
#2019年4月開始採用跟據美國臨床和實驗室標準協會(CLSI)文件M100第29版的新折點,,,,,,,,,,,,,
