Detection of influenza viruses in respiratory specimens in 2018,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
Week,Date,No. of specimen tested,Type A subtype H1,,Type A subtype H3,,Type A subtype H5,,Type A subtype H7,,Type A subtype H9,,Type B,,Type C,
29,15/07 - 21/07,4238,97,2.29,18,0.42,0,0,0,0,0,0,6,0.14,7,0.17
30,22/07 - 28/07,4081,67,1.64,19,0.47,0,0,0,0,0,0,2,0.05,4,0.1
31,29/07 - 04/08,4077,66,1.62,4,0.1,0,0,0,0,0,0,2,0.05,5,0.12
32,05/08 - 11/08,4183,55,1.31,18,0.43,0,0,0,0,0,0,2,0.05,3,0.07
33,12/08 - 18/08,4149,89,2.15,27,0.65,0,0,0,0,0,0,4,0.1,3,0.07
34,19/08 - 25/08,4190,78,1.86,24,0.57,0,0,0,0,0,0,1,0.02,1,0.02
35,26/08 - 01/09,4245,51,1.2,46,1.08,0,0,0,0,0,0,0,0,4,0.09
36,02/09 - 08/09,4207,61,1.45,68,1.62,0,0,0,0,0,0,3,0.07,3,0.07
37,09/09 - 15/09,4321,73,1.69,60,1.39,0,0,0,0,0,0,0,0,1,0.02
38,16/09 - 22/09,3991,74,1.85,39,0.98,0,0,0,0,0,0,1,0.03,1,0.03
39,23/09 - 29/09,4083,92,2.25,47,1.15,0,0,0,0,0,0,0,0,3,0.07
40,30/09 - 06/10,4200,114,2.71,27,0.64,0,0,0,0,0,0,3,0.07,0,0
41,07/10 - 13/10,4299,72,1.67,22,0.51,0,0,0,0,0,0,1,0.02,1,0.02
42,14/10 - 20/10,4006,49,1.22,19,0.47,0,0,0,0,0,0,0,0,1,0.02
43,21/10 - 27/10,4256,60,1.41,22,0.52,0,0,0,0,0,0,4,0.09,1,0.02
44,28/10 - 03/11,4449,96,2.16,31,0.7,0,0,0,0,0,0,4,0.09,3,0.07
45,04/11 - 10/11,4562,100,2.19,53,1.16,0,0,0,0,0,0,8,0.18,3,0.07
46,11/11 - 17/11,4513,112,2.48,30,0.66,0,0,0,0,0,0,6,0.13,3,0.07
47,18/11 - 24/11,4522,156,3.45,38,0.84,0,0,0,0,0,0,3,0.07,1,0.02
48,25/11 - 01/12,4585,173,3.77,47,1.03,0,0,0,0,0,0,6,0.13,8,0.17
49,02/12 - 08/12,5265,230,4.37,88,1.67,0,0,0,0,0,0,7,0.13,6,0.11
50,09/12 - 15/12,4934,272,5.51,61,1.24,0,0,0,0,0,0,3,0.06,6,0.12
51,16/12 - 22/12,5673,478,8.43,107,1.89,0,0,0,0,0,0,5,0.09,12,0.21
52,23/12 - 29/12,5541,635,11.46,154,2.78,0,0,0,0,0,0,3,0.05,9,0.16
Remarks:,,,,,,,,,,,,,,,,
"1. For specimens received from 10 February 2014 onwards, molecular testing has replaced viral culture. Please interpret the data and trends in light of the enhanced sensitivity of molecular testing, and hence positive detection rates.",,,,,,,,,,,,,,,,
2. Figures are subject to minor adjustments.,,,,,,,,,,,,,,,,
3. Multiple specimens may have been received for testing from the same patient.,,,,,,,,,,,,,,,,
