Detection of influenza viruses in respiratory specimens in 2021,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
Week,Date,Age,No. of specimen tested,Type A subtype H1,,Type A subtype H3,,Type A subtype H5,,Type A subtype H7,,Type A subtype H9,,Type B,,Type C,
31,25/07 - 31/07,All ages,1277,0,0,0,0,0,0,0,0,0,0,0,0,-,-
32,01/08 - 07/08,All ages,1171,0,0,0,0,0,0,0,0,0,0,0,0,-,-
33,08/08 - 14/08,All ages,1266,0,0,0,0,0,0,0,0,0,0,0,0,-,-
34,15/08 - 21/08,All ages,1238,0,0,0,0,0,0,0,0,0,0,0,0,-,-
35,22/08 - 28/08,All ages,1312,0,0,0,0,0,0,0,0,0,0,0,0,-,-
36,29/08 - 04/09,All ages,1280,0,0,0,0,0,0,0,0,0,0,0,0,-,-
37,05/09 - 11/09,All ages,1367,0,0,0,0,0,0,0,0,0,0,0,0,-,-
38,12/09 - 18/09,All ages,1369,0,0,0,0,0,0,0,0,0,0,1,0.07,-,-
39,19/09 - 25/09,All ages,1279,0,0,0,0,0,0,0,0,0,0,0,0,-,-
40,26/09 - 02/10,All ages,1407,0,0,0,0,0,0,0,0,0,0,0,0,-,-
41,03/10 - 09/10,All ages,1307,0,0,0,0,0,0,0,0,0,0,0,0,-,-
42,10/10 - 16/10,All ages,1313,2,0.15,2,0.15,0,0,0,0,0,0,2,0.15,-,-
43,17/10 - 23/10,All ages,1292,0,0,1,0.08,0,0,0,0,0,0,4,0.31,-,-
44,24/10 - 30/10,All ages,1319,2,0.15,2,0.15,0,0,0,0,0,0,5,0.38,-,-
45,31/10 - 06/11,All ages,1366,1,0.07,2,0.15,0,0,0,0,0,0,3,0.22,-,-
46,07/11 - 13/11,All ages,1294,2,0.15,2,0.15,0,0,0,0,0,0,4,0.31,-,-
47,14/11 - 20/11,All ages,1465,0,0,3,0.2,0,0,0,0,0,0,2,0.14,-,-
48,21/11 - 27/11,All ages,1426,1,0.07,3,0.21,0,0,0,0,0,0,4,0.28,-,-
49,28/11 - 04/12,All ages,1470,1,0.07,2,0.14,0,0,0,0,0,0,3,0.2,-,-
50,05/12 - 11/12,All ages,1562,0,0,0,0,0,0,0,0,0,0,4,0.26,-,-
51,12/12 - 18/12,All ages,1518,0,0,1,0.07,0,0,0,0,0,0,1,0.07,-,-
52,19/12 - 25/12,All ages,1512,0,0,0,0,0,0,0,0,0,0,0,0,-,-
Remarks:,,,,,,,,,,,,,,,,,
"1. For specimens received from 10 February 2014 onwards, molecular testing has replaced viral culture. Please interpret the data and trends in light of the enhanced sensitivity of molecular testing, and hence positive detection rates.",,,,,,,,,,,,,,,,,
2. Figures are subject to minor adjustments.,,,,,,,,,,,,,,,,,
3. Multiple specimens may have been received for testing from the same patient.,,,,,,,,,,,,,,,,,
"4. From 8 January 2020 to 18 February 2020, influenza virus type C data are only collected from adults >= 18 years, and starting from 19 February 2020, only influenza virus types A, B and RSV data are available during the COVID-19 outbreak.",,,,,,,,,,,,,,,,,
5. Some specimens may contain vaccine strains from people with recent history of receiving live-attenuated influenza vaccine.,,,,,,,,,,,,,,,,,
