﻿更新日期,更新時間,確診個案的密切接觸者累計總數,非密切接觸者累計總數,確診個案的密切接觸者目前人數,非密切接觸者目前人數
29/8/2020,9:00,9878,9065,689,3
30/8/2020,9:00,9949,9065,660,3
31/8/2020,9:00,9971,9066,550,4
1/9/2020,9:00,10026,9067,546,5
2/9/2020,9:00,10036,9067,495,5
3/9/2020,9:00,10071,9067,471,5
4/9/2020,9:00,10089,9068,436,6
5/9/2020,9:00,10146,9068,458,3
6/9/2020,9:00,10229,9069,489,4
7/9/2020,9:00,10292,9069,502,4
8/9/2020,9:00,10314,9069,468,4
9/9/2020,9:00,10336,9070,443,5
10/9/2020,9:00,10348,9070,418,5
11/9/2020,9:00,10365,9071,381,5
12/9/2020,9:00,10391,9072,374,5
13/9/2020,9:00,10435,9073,393,6
14/9/2020,9:00,10445,9073,355,5
15/9/2020,9:00,10471,9073,364,5
16/9/2020,9:00,10473,9074,355,6
17/9/2020,9:00,10504,9075,373,6
18/9/2020,9:00,10530,9078,379,8
20/9/2020,9:00,10591,9080,289,9
21/9/2020,9:00,10633,9080,291,9
22/9/2020,9:00,10639,9082,267,10
23/9/2020,9:00,10656,9083,266,9
24/9/2020,9:00,10678,9083,273,8
25/9/2020,9:00,10678,9083,252,8
28/9/2020,9:00,10697,9084,193,5
29/9/2020,9:00,10699,9085,187,6
30/9/2020,9:00,10735,9086,191,6
1/10/2020,9:00,10740,9086,187,6
2/10/2020,9:00,10770,9091,191,10
3/10/2020,9:00,10781,9093,160,12
4/10/2020,9:00,10805,9093,144,10
6/10/2020,9:00,10866,9095,183,10
7/10/2020,9:00,10901,9096,210,11
8/10/2020,9:00,10941,9096,245,9
9/10/2020,9:00,10967,9096,248,8
10/10/2020,9:00,11179,9096,454,7
11/10/2020,9:00,11283,9096,540,7
12/10/2020,9:00,11286,9096,538,6
14/10/2020,9:00,11353,9096,544,2
15/10/2020,9:00,11429,9096,597,2
16/10/2020,9:00,11457,9097,599,1
17/10/2020,9:00,11480,9097,592,1
18/10/2020,9:00,11481,9097,559,1
19/10/2020,9:00,11496,9097,548,1
20/10/2020,9:00,11512,9097,528,1
21/10/2020,9:00,11522,9097,499,1
22/10/2020,9:00,11566,9099,443,3
24/10/2020,9:00,11561,9099,259,3
25/10/2020,9:00,11583,9099,182,3
26/10/2020,9:00,11588,9101,166,4
28/10/2020,9:00,11604,9102,152,4
29/10/2020,9:00,11631,9102,178,4
30/10/2020,9:00,11641,9102,178,3
02/11/2020,9:00,11700,9106,187,3
03/11/2020,9:00,11772,9106,244,1
04/11/2020,9:00,11789,9106,248,0
05/11/2020,9:00,11794,9106,239,0
06/11/2020,9:00,11799,9107,226,1
07/11/2020,9:00,11810,9107,211,1
08/11/2020,9:00,11830,9107,220,1
09/11/2020,9:00,11840,9107,223,1
10/11/2020,9:00,11901,9108,278,2
11/11/2020,9:00,11913,9108,277,2
12/11/2020,9:00,11962,9108,295,2
13/11/2020,9:00,12017,9108,318,2
15/11/2020,9:00,12049,9110,270,4
17/11/2020,9:00,12085,9110,290,4
18/11/2020,9:00,12110,9111,313,3
19/11/2020,9:00,12118,9111,306,3
20/11/2020,9:00,12179,9111,337,3
23/11/2020,9:00,12567,9113,620,3
24/11/2020,9:00,12791,9113,813,3
25/11/2020,9:00,12980,9114,972,4
26/11/2020,9:00,13192,9114,1113,3
27/11/2020,9:00,13415,9114,1312,3
29/11/2020,9:00,13872,9114,1649,2
1/12/2020,9:00,14374,9114,2002,0
2/12/2020,9:00,14675,9114,2178,0
3/12/2020,9:00,14850,9114,2222,0
4/12/2020,9:00,15170,9114,2389,0
5/12/2020,9:00,15417,9114,2465,0
6/12/2020,9:00,15662,9117,2472,1
7/12/2020,9:00,15945,9118,2508,1
8/12/2020,9:00,16222,9118,2479,1
9/12/2020,9:00,16420,9118,2426,1
10/12/2020,9:00,16690,9113,2474,1
11/12/2020,9:00,16907,9113,2458,0
12/12/2020,9:00,17133,9113,2477,0
13/12/2020,9:00,17336,9114,2338,0
14/12/2020,9:00,17525,9113,2237,0
15/12/2020,9:00,17789,9113,2268,0
16/12/2020,9:00,18032,9114,2325,1
17/12/2020,9:00,18454,9114,2538,1
18/12/2020,9:00,18742,9114,2615,1
19/12/2020,9:00,19115,9115,2720,2
20/12/2020,9:00,19441,9116,2726,2
21/12/2020,9:00,19655,9117,2641,2
22/12/2020,9:00,19850,9117,2466,2
23/12/2020,9:00,19975,9117,2295,2
24/12/2020,9:00,20159,9117,2268,2
25/12/2020,9:00,20312,9117,2210,2
26/12/2020,9:00,20480,9117,2146,1
27/12/2020,9:00,20676,9118,2127,2
28/12/2020,9:00,20951,9119,2222,3
29/12/2020,9:00,21098,9119,2165,3
30/12/2020,9:00,21281,9119,2147,3
31/12/2020,9:00,21494,9120,2101,3
01/01/2021,9:00,21704,9120,2032,3
02/01/2021,9:00,21808,9121,1947,4
03/01/2021,9:00,21885,9121,1899,4
04/01/2021,9:00,22166,9122,1950,5
05/01/2021,9:00,22267,9122,1833,3
06/01/2021,9:00,22442,9123,1852,4
07/01/2021,9:00,22497,9124,1758,5
08/01/2021,9:00,22597,9126,1646,6
09/01/2021,9:00,22674,9128,1560,6
10/01/2021,9:00,22833,9134,1464,12
12/01/2021,9:00,23136,9138,1482,16
13/01/2021,9:00,23295,9139,1485,17
14/01/2021,9:00,23544,9143,1591,21
16/01/2021,9:00,23967,9147,1740,24
17/01/2021,9:00,24184,9147,1757,24
18/01/2021,9:00,24337,9147,1811,24
19/01/2021,9:00,24545,9148,1900,25
20/01/2021,9:00,24777,9149,2029,26
21/01/2021,9:00,24986,9149,2137,24
22/01/2021,9:00,25172,9149,2195,23
23/01/2021,9:00,25405,9149,2233,23
24/01/2021,9:00,25586,9149,2233,20
25/01/2021,9:00,25873,9149,2318,20
26/01/2021,9:00,26166,9149,2453,17
28/01/2021,9:00,26619,9150,2619,15
29/01/2021,9:00,26881,9150,2525,14
30/01/2021,9:00,27023,9155,2386,13
31/01/2021,9:00,27146,9156,2270,14
01/02/2021,9:00,27259,9156,2220,13
02/02/2021,9:00,27412,9159,2199,16
03/02/2021,9:00,27609,9160,2200,15
04/02/2021,9:00,27715,9162,2075,17
05/02/2021,9:00,27830,9163,1911,16
06/02/2021,9:00,27994,9163,1810,15
07/02/2021,9:00,28092,9163,1691,15
08/02/2021,9:00,28208,9163,1620,15
09/02/2021,9:00,28331,9163,1549,14
10/02/2021,9:00,28574,9164,1620,14
11/02/2021,9:00,28681,9165,1558,15
12/02/2021,9:00,28780,9165,1554,15
13/02/2021,9:00,28853,9165,1392,15
14/02/2021,9:00,28902,9165,1234,15
15/02/2021,9:00,29015,9167,1255,17
16/02/2021,9:00,29065,9168,1158,16
17/02/2021,9:00,29227,9171,1226,19
18/02/2021,9:00,29303,9174,1202,16
19/02/2021,9:00,29390,9174,1162,13
20/02/2021,9:00,29559,9174,1143,12
21/02/2021,9:00,29661,9175,1151,12
22/02/2021,9:00,29794,9176,1189,10
23/02/2021,9:00,30017,9176,1256,9
24/02/2021,9:00,30082,9179,1224,12
25/02/2021,9:00,30240,9181,1175,14
26/02/2021,9:00,30390,9181,1215,14
27/02/2021,9:00,30539,9181,1284,14
28/02/2021,9:00,30737,9183,1342,16
01/03/2021,9:00,30966,9184,1450,17
02/03/2021,9:00,31208,9190,1608,23
03/03/2021,9:00,31372,9190,1676,17
04/03/2021,9:00,31480,9194,1713,20
05/03/2021,9:00,31533,9199,1654,24
06/03/2021,9:00,31540,9201,1478,26
07/03/2021,9:00,31585,9201,1384,26
08/03/2021,9:00,31768,9203,1423,28
09/03/2021,9:00,31838,9204,1374,27
10/03/2021,9:00,31896,9204,1175,27
11/03/2021,9:00,31997,9206,1020,28
12/03/2021,9:00,32172,9210,981,31
13/03/2021,9:00,32437,9220,1075,40
14/03/2021,9:00,32825,9222,1338,40
16/03/2021,9:00,33400,9227,1781,41
17/03/2021,9:00,33652,9227,1929,39
18/03/2021,9:00,33783,9229,1997,39
19/03/2021,9:00,33911,9230,2028,40
20/03/2021,9:00,33971,9231,1938,38
21/03/2021,9:00,34045,9236,1644,33
23/03/2021,9:00,34107,9237,1320,33
24/03/2021,9:00,34163,9240,909,33
25/03/2021,9:00,34189,9244,677,32
26/03/2021,9:00,34203,9246,545,30
27/03/2021,9:00,34235,9246,500,28
28/03/2021,9:00,34253,9247,416,29
29/03/2021,9:00,34337,9248,446,30
30/03/2021,9:00,34355,9252,440,34
31/03/2021,9:00,34382,9253,414,31
01/04/2021,9:00,34460,9253,453,25
02/04/2021,9:00,34550,9255,497,24
03/04/2021,9:00,34601,9255,481,23
04/04/2021,9:00,34621,9257,464,27
05/04/2021,9:00,34652,9259,450,26
06/04/2021,9:00,34697,9261,461,28
07/04/2021,9:00,34709,9261,392,26
08/04/2021,9:00,34725,9262,390,26
09/04/2021,9:00,34752,9264,365,25
10/04/2021,9:00,34860,9267,461,26
11/04/2021,9:00,35002,9267,563,26
12/04/2021,9:00,35088,9274,603,31
13/04/2021,9:00,35153,9275,630,26
14/04/2021,9:00,35195,9275,651,24
15/04/2021,9:00,35215,9275,575,18
16/04/2021,9:00,35290,9275,614,18
17/04/2021,9:00,35459,9275,754,18
18/04/2021,9:00,35587,9275,863,17
19/04/2021,9:00,35628,9275,829,17
20/04/2021,9:00,35709,9275,877,17
21/04/2021,9:00,35838,9275,984,17
22/04/2021,9:00,35944,9277,1069,19
23/04/2021,9:00,36091,9277,1182,17
24/04/2021,9:00,36225,9278,1213,14
25/04/2021,9:00,36454,9281,1241,14
26/04/2021,9:00,36688,9282,1309,14
27/04/2021,9:00,36717,9283,1270,14
28/04/2021,9:00,36737,9283,1215,13
29/04/2021,9:00,36753,9285,1159,14
02/05/2021,9:00,37990,9285,1929,9
03/05/2021,9:00,38017,9286,1860,10
04/05/2021,9:00,38125,9286,1868,10
05/05/2021,9:00,38183,9287,1814,9
06/05/2021,9:00,39028,9288,2588,10
07/05/2021,9:00,39906,9288,2784,10
08/05/2021,9:00,39365,9290,2647,12
09/05/2021,9:00,39429,9291,1678,12
10/05/2021,9:00,39460,9292,420,13
11/05/2021,9:00,39471,9292,241,12
12/05/2021,9:00,39472,9293,216,13
13/05/2021,9:00,39508,9293,244,12
14/05/2021,9:00,39518,9293,249,11
15/05/2021,9:00,39534,9294,240,8
16/05/2021,9:00,39569,9294,260,8
17/05/2021,9:00,39572,9294,244,8
18/05/2021,9:00,39573,9294,228,6
19/05/2021,9:00,39574,9295,226,6
20/05/2021,9:00,39581,9434,214,145
21/05/2021,9:00,39582,9676,201,387
22/05/2021,9:00,39601,9692,191,390
23/05/2021,9:00,39618,9695,161,356
24/05/2021,9:00,39642,9697,154,315
25/05/2021,9:00,39681,9699,174,279
26/05/2021,9:00,39707,9699,175,251
27/05/2021,9:00,39708,9700,138,215
28/05/2021,9:00,39707,9701,98,158
29/05/2021,9:00,39707,9700,84,43
30/05/2021,9:00,39707,9698,83,7
31/05/2021,9:00,39713,9698,79,6
01/06/2021,9:00,39772,9698,128,6
02/06/2021,9:00,39775,9698,126,6
03/06/2021,9:00,39777,9718,78,24
04/06/2021,9:00,39779,9719,78,24
05/06/2021,9:00,39793,9722,87,26
06/06/2021,9:00,39889,9723,180,14
07/06/2021,9:00,39901,9724,183,14
08/06/2021,9:00,39927,9724,185,14
09/06/2021,9:00,39932,9726,188,12
10/06/2021,9:00,39936,9727,188,13
11/06/2021,9:00,39938,9727,179,12
12/06/2021,9:00,39941,9729,179,13
13/06/2021,9:00,39943,9727,179,12
14/06/2021,9:00,39943,9728,173,13
15/06/2021,9:00,39950,9728,173,10
16/06/2021,9:00,39951,9728,171,10
17/06/2021,9:00,39972,9729,188,10
18/06/2021,9:00,39972,9729,185,10
19/06/2021,9:00,39972,9729,179,10
20/06/2021,9:00,39997,9730,156,9
21/06/2021,9:00,40002,9734,126,10
22/06/2021,9:00,40005,9735,124,11
23/06/2021,9:00,40007,9736,119,12
24/06/2021,9:00,40063,9737,153,12
25/06/2021,9:00,40177,9737,231,10
26/06/2021,9:00,40276,9739,312,11
27/06/2021,9:00,40354,9740,322,10
28/06/2021,9:00,40395,9745,265,15
29/06/2021,9:00,40421,9747,283,16
30/06/2021,9:00,40422,9749,265,18
01/07/2021,9:00,40424,9754,238,20
02/07/2021,9:00,40443,9755,244,18
03/07/2021,9:00,40475,9758,259,18
04/07/2021,9:00,40480,9758,256,15
05/07/2021,9:00,40480,9760,232,16
06/07/2021,9:00,40483,9762,226,17
07/07/2021,9:00,40497,9764,227,17
08/07/2021,9:00,40506,9765,219,18
09/07/2021,9:00,40520,9768,188,19
10/07/2021,9:00,40521,9768,149,17
11/07/2021,9:00,40545,9768,162,14
12/07/2021,9:00,40607,9770,210,16
13/07/2021,9:00,40636,9770,200,15
14/07/2021,9:00,40637,9773,173,16
15/07/2021,9:00,40637,9775,146,17
16/07/2021,9:00,40637,9775,118,16
17/07/2021,9:00,40637,9775,110,14
18/07/2021,9:00,40637,9777,108,14
19/07/2021,9:00,40637,9778,102,12
20/07/2021,9:00,40647,9779,106,11
21/07/2021,9:00,40662,9779,105,9
22/07/2021,9:00,40678,9779,108,9
23/07/2021,9:00,40684,9782,100,10
24/07/2021,9:00,40700,9784,97,12
25/07/2021,9:00,40708,9786,101,12
26/07/2021,9:00,40714,9786,96,10
27/07/2021,9:00,40715,9786,86,10
28/07/2021,9:00,40715,9786,74,7
29/07/2021,9:00,40722,9786,76,7
30/07/2021,9:00,40737,9788,76,6
31/07/2021,9:00,40748,9788,77,6
01/08/2021,9:00,40755,9791,73,8
02/08/2021,9:00,40765,9791,77,8
03/08/2021,9:00,40777,9791,84,7
04/08/2021,9:00,40785,9791,84,7
05/08/2021,9:00,40826,9793,121,9
06/08/2021,9:00,40832,9795,111,11
07/08/2021,9:00,40864,9796,139,12
08/08/2021,9:00,40869,9796,134,11
09/08/2021,9:00,40883,9797,124,9
10/08/2021,9:00,40889,9797,125,9
11/08/2021,9:00,40900,9797,104,8
12/08/2021,9:00,40931,9797,128,7
13/08/2021,9:00,40938,9800,124,6
14/08/2021,9:00,40961,9801,128,6
15/08/2021,9:00,41010,9801,166,6
16/08/2021,9:00,41026,9801,155,5
17/08/2021,9:00,41053,9801,144,4
18/08/2021,9:00,41098,9802,175,5
19/08/2021,9:00,41154,9809,217,12
20/08/2021,9:00,41219,9812,275,15
21/08/2021,9:00,41224,9815,268,15
22/08/2021,9:00,41228,9815,225,15
23/08/2021,9:00,41232,9816,219,14
24/08/2021,9:00,41239,9816,218,14
25/08/2021,9:00,41241,9816,211,13
26/08/2021,9:00,41268,9817,217,13
27/08/2021,9:00,41273,9817,219,10
28/08/2021,9:00,41276,9819,193,12
29/08/2021,9:00,41284,9819,189,12
30/08/2021,9:00,41289,9819,174,12
31/08/2021,9:00,41290,9822,167,15
01/09/2021,9:00,41291,9822,122,11
02/09/2021,9:00,41292,9827,114,11
03/09/2021,9:00,41296,9827,108,10
04/09/2021,9:00,41297,9828,99,6
05/09/2021,9:00,41302,9829,88,7
06/09/2021,9:00,41352,9829,111,7
07/09/2021,9:00,41381,9830,127,7
08/09/2021,9:00,41392,9833,135,10
09/09/2021,9:00,41415,9835,123,12
10/09/2021,9:00,41416,9837,97,13
11/09/2021,9:00,41439,9840,113,16
12/09/2021,9:00,41443,9841,103,17
13/09/2021,9:00,41465,9843,120,17
14/09/2021,9:00,41478,9844,115,17
15/09/2021,9:00,41498,9845,106,18
16/09/2021,9:00,41498,9845,101,16
17/09/2021,9:00,41514,9845,110,16
18/09/2021,9:00,41519,9845,105,15
19/09/2021,9:00,41538,9847,119,14
20/09/2021,9:00,41547,9847,125,13
21/09/2021,9:00,41547,9888,120,54
22/09/2021,9:00,41553,9935,115,100
23/09/2021,9:00,41556,9978,111,142
24/09/2021,9:00,41589,10026,118,190
25/09/2021,9:00,41641,10070,158,231
26/09/2021,9:00,41656,10121,144,276
27/09/2021,9:00,41659,10168,118,320
28/09/2021,9:00,41672,10204,111,355
29/09/2021,9:00,41713,10250,143,396
30/09/2021,9:00,41732,10277,153,421
01/10/2021,9:00,41786,10305,192,449
02/10/2021,9:00,41805,10344,182,486
03/10/2021,9:00,41806,10384,148,525
04/10/2021,9:00,41809,10417,146,557
05/10/2021,9:00,41837,10438,169,578
06/10/2021,9:00,41854,10466,171,605
07/10/2021,9:00,41865,10486,175,625
08/10/2021,9:00,41944,10502,252,638
10/10/2021,9:00,42299,10557,572,692
11/10/2021,9:00,42365,10581,428,712
12/10/2021,9:00,42427,10589,372,678
13/10/2021,9:00,42483,10639,379,678
14/10/2021,9:00,42506,10685,366,677
15/10/2021,9:00,42530,10708,345,655
16/10/2021,9:00,42586,10758,357,663
17/10/2021,9:00,42802,10808,547,664
18/10/2021,9:00,42834,10858,454,668
19/10/2021,9:00,42848,10891,329,665
20/10/2021,9:00,42852,10940,268,666
21/10/2021,9:00,42869,10987,266,681
22/10/2021,9:00,42870,11030,186,696
23/10/2021,9:00,42902,11075,186,697
24/10/2021,9:00,42910,11120,176,695
25/10/2021,9:00,42916,11166,177,708
26/10/2021,9:00,42921,11206,160,735
27/10/2021,9:00,42949,11256,180,755
28/10/2021,9:00,42972,11293,186,771
29/10/2021,9:00,42991,11333,171,801
30/10/2021,9:00,42991,11375,147,817
31/10/2021,9:00,43035,11407,179,814
01/11/2021,9:00,43038,11434,170,815
02/11/2021,9:00,43039,11460,125,834
03/11/2021,9:00,43042,11494,120,822
04/11/2021,9:00,43060,11523,133,802
05/11/2021,9:00,43060,11548,124,805
06/11/2021,9:00,43068,11585,113,792
07/11/2021,9:00,43068,11627,102,786
08/11/2021,9:00,43082,11666,106,779
09/11/2021,9:00,43082,11703,103,787
10/11/2021,9:00,43096,11751,112,788
11/11/2021,9:00,43189,11797,193,795
12/11/2021,9:00,43471,11885,446,839
13/11/2021,9:00,43633,11930,551,841
14/11/2021,9:00,43673,11958,304,816
15/11/2021,9:00,43739,11986,263,793
16/11/2021,9:00,43945,12029,445,795
17/11/2021,9:00,44010,12076,451,797
18/11/2021,9:00,44020,12125,375,803
19/11/2021,9:00,44021,12166,321,802
20/11/2021,9:00,44042,12213,290,803
21/11/2021,9:00,44061,12273,137,830
22/11/2021,9:00,44074,12330,140,853
23/11/2021,9:00,44081,12285,134,812
24/11/2021,9:00,44127,12335,174,831
25/11/2021,9:00,44137,12371,176,838
26/11/2021,9:00,44138,12408,154,849
27/11/2021,9:00,44142,12437,130,842
28/11/2021,9:00,44205,12468,173,830
29/11/2021,9:00,44218,12506,170,827
30/11/2021,9:00,44226,12541,156,829
01/12/2021,9:00,44226,12580,125,819
02/12/2021,9:00,44247,12634,138,827
03/12/2021,9:00,44296,12672,141,816
04/12/2021,9:00,44325,12720,164,828
05/12/2021,9:00,44333,12732,158,815
06/12/2021,9:00,44336,12780,103,837
07/12/2021,9:00,44343,12817,99,830
08/12/2021,9:00,44373,12879,118,846
09/12/2021,9:00,44397,12911,138,820
10/12/2021,9:00,44417,12952,152,819
11/12/2021,9:00,44420,13005,119,828
12/12/2021,9:00,44423,13007,93,772
13/12/2021,9:00,44429,13055,88,764
14/12/2021,9:00,44447,13116,99,785
15/12/2021,9:00,44498,13287,142,908
16/12/2021,9:00,44522,13402,155,978
17/12/2021,9:00,44562,13520,166,1059
18/12/2021,9:00,44570,13634,108,1144
19/12/2021,9:00,44576,13652,100,1131
20/12/2021,9:00,44609,13918,107,1364
21/12/2021,9:00,44644,13979,142,1369
22/12/2021,9:00,44658,14197,154,1447
23/12/2021,9:00,44661,14333,115,1501
24/12/2021,9:00,44733,14422,151,1486
25/12/2021,9:00,44776,14620,181,1562
26/12/2021,9:00,44826,14810,226,1664
27/12/2021,9:00,44826,14810,226,1664
28/12/2021,9:00,44947,15070,290,1515
29/12/2021,9:00,45053,15186,360,1333
30/12/2021,9:00,45157,15364,392,1309
31/12/2021,9:00,45292,15505,504,1303
01/01/2022,9:00,45480,15591,586,1237
02/01/2022,9:00,45700,15702,743,1080
03/01/2022,9:00,45865,15910,799,898
04/01/2022,9:00,46002,15986,795,709
05/01/2022,9:00,46148,16173,839,645
06/01/2022,9:00,46401,16350,1034,578
08/01/2022,9:00,47372,16593,1833,615
09/01/2022,9:00,47897,16655,2204,504
10/01/2022,9:00,48509,16658,2536,327
11/01/2022,9:00,49200,16660,2923,207
12/01/2022,9:00,49870,16661,3025,52
13/01/2022,9:00,50491,16700,3213,62
14/01/2022,9:00,51004,16724,3063,49
15/01/2022,9:00,51078,16704,2963,52
16/01/2022,9:00,51333,16706,2475,48
17/01/2022,9:00,51412,16706,2246,12
18/01/2022,9:00,51498,16710,1519,15
19/01/2022,9:00,51753,16714,1229,15
20/01/2022,9:00,52148,16731,1351,29
21/01/2022,9:00,52664,16732,1711,25
23/01/2022,9:00,53880,16760,2226,51
24/01/2022,9:00,54678,16760,2692,34
25/01/2022,9:00,55333,16760,2945,30
26/01/2022,9:00,55714,16797,2817,54
27/01/2022,9:00,56090,16762,2745,5
28/01/2022,9:00,56607,16762,2860,5
30/01/2022,9:00,57428,16762,3231,4
31/01/2022,9:00,57704,16762,3309,4
01/02/2022,9:00,58105,16762,3489,4
03/02/2022,9:00,59027,16771,3627,13
04/02/2022,9:00,59382,16771,3616,12
06/02/2022,9:00,60506,16773,3719,7
07/02/2022,9:00,60882,16769,3712,1
09/02/2022,9:00,62051,16770,4088,2
10/02/2022,12:00,62198,16769,3771,1
11/02/2022,12:00,62442,16769,3358,0
12/02/2022,12:00,62723,16770,2764,1
13/02/2022,12:00,62919,16771,2579,1
15/02/2022,12:00,63194,16771,2299,1
16/02/2022,12:00,63281,16771,1912,1
17/02/2022,12:00,63295,16771,1395,1
18/02/2022,12:00,63300,16771,730,1
19/02/2022,12:00,63300,16771,355,1
20/02/2022,12:00,63301,16771,161,1
21/02/2022,12:00,63301,16771,115,1
22/02/2022,12:00,63301,16771,88,1
23/02/2022,12:00,63307,16771,44,1
24/02/2022,12:00,63316,16771,45,1
25/02/2022,12:00,63320,16771,40,0
26/02/2022,12:00,63325,16771,37,0
27/02/2022,12:00,63337,16771,47,0
28/02/2022,12:00,63342,16771,49,0
01/03/2022,12:00,63345,16771,42,0
02/03/2022,12:00,63345,16771,21,0
