"Bacterial pathogen isolation and percentage of antimicrobial resistance, out-patient setting, 2017",,,,,,,,,,,,,
,,,,,,,,,,,,,
The presented figures refer to specimens received during the designated month.,,,,,,,,,,,,,
,,,,,,,,,,,,,
Nasal swab specimens,,,,,,,,,,,,,
Organism,Drugs*,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec
,Nalidixic acid,26%,24%,16%,18%,23%,22%,29%,23%,27%,26%,29%,23%
,Nitrofurantoin,11%,15%,21%,17%,17%,26%,15%,12%,14%,18%,21%,17%
,Co-trimoxazole,23%,13%,10%,15%,13%,16%,20%,15%,25%,21%,26%,20%
,Levofloxacin,6%,5%,7%,8%,8%,9%,9%,8%,10%,8%,13%,12%
,ESBL+,17%,10%,8%,12%,6%,11%,9%,10%,9%,12%,10%,11%
Proteus mirabilis^^,No.,52,57,51,40,62,64,63,64,80,63,71,48
,Ampicillin,37%,51%,39%,58%,39%,38%,35%,47%,50%,43%,39%,48%
,Amoxicillin + clavulanic acid,2%,9%,6%,10%,0%,6%,2%,9%,8%,10%,6%,17%
,Nalidixic acid,44%,40%,27%,63%,39%,30%,24%,42%,46%,30%,44%,44%
,Co-trimoxazole,37%,44%,35%,53%,37%,39%,27%,45%,48%,33%,32%,46%
,Levofloxacin,15%,25%,18%,35%,23%,11%,17%,27%,29%,19%,24%,25%
Enteric specimens,,,,,,,,,,,,,
Campylobacter spp.,No.,4,1,0,0,2,0,0,4,1,0,0,2
,Erythromycin,75%,0%,-,-,0%,-,-,50%,100%,-,-,0%
Salmonella spp.,No.,3,2,4,4,8,9,7,7,14,15,9,3
,Ampicillin,67%,0%,25%,25%,50%,56%,71%,71%,14%,27%,56%,0%
,Co-trimoxazole,33%,0%,0%,0%,13%,33%,14%,29%,14%,13%,22%,0%
,Ciprofloxacin,0%,0%,0%,0%,0%,11%,0%,0%,0%,7%,11%,0%
Shigella spp.,No.,0,0,0,0,1,0,0,0,0,0,0,1
,Ampicillin,-,-,-,-,100%,-,-,-,-,-,-,100%
,Ciprofloxacin,-,-,-,-,100%,-,-,-,-,-,-,100%
Vibrio spp.,No.,3,1,0,1,1,4,11,9,6,6,3,2
,Tetracycline,0%,0%,-,0%,0%,0%,9%,0%,0%,0%,0%,0%
Soft tissue specimens,,,,,,,,,,,,,
Staphylococcus aureus,No.,60,81,78,63,80,84,90,104,88,69,89,89
,Oxacillin,28%,28%,21%,38%,18%,19%,28%,22%,24%,32%,24%,29%
*Abbreviations:,,,,,,,,,,,,,
MRSA = methicillin resistant Staphylococcus aureus,,,,,,,,,,,,,
BL+ = beta-lactamse positive,,,,,,,,,,,,,
ESBL+ = extended-spectrum beta-lactamase positive,,,,,,,,,,,,,
^ Klebsiella pneumoniae is 100% resistant to ampicillin.,,,,,,,,,,,,,
^^Proteus mirabilis is 100% resistant to nitrofurantoin.,,,,,,,,,,,,,
