Detection of influenza viruses in respiratory specimens in 2014,,,,,,,,,,,,,,,,
Week,Date,No. of specimen tested,Type A subtype H1,,Type A subtype H3,,Type A subtype H5,,Type A subtype H7,,Type A subtype H9,,Type B,,Type C,
29,13/07 - 19/07,1924,3,0.16,138,7.17,0,0,0,0,0,0,33,1.72,2,0.1
30,20/07 - 26/07,1728,0,0,103,5.96,0,0,0,0,0,0,18,1.04,4,0.23
31,27/07 - 02/08,1709,1,0.06,96,5.62,0,0,0,0,0,0,29,1.7,4,0.23
32,03/08 - 09/08,1653,1,0.06,76,4.6,0,0,0,0,0,0,12,0.73,4,0.24
33,10/08 - 16/08,1549,4,0.26,43,2.78,0,0,0,0,0,0,11,0.71,0,0
34,17/08 - 23/08,1480,2,0.14,37,2.5,0,0,0,0,0,0,11,0.74,1,0.07
35,24/08 - 30/08,1638,2,0.12,49,2.99,0,0,0,0,0,0,9,0.55,4,0.24
36,31/08 - 06/09,1844,1,0.05,33,1.79,0,0,0,0,0,0,8,0.43,1,0.05
37,07/09 - 13/09,1848,1,0.05,23,1.24,0,0,0,0,0,0,19,1.03,3,0.16
38,14/09 - 20/09,1949,1,0.05,22,1.13,0,0,0,0,0,0,15,0.77,1,0.05
39,21/09 - 27/09,1983,3,0.15,9,0.45,0,0,0,0,0,0,14,0.71,3,0.15
40,28/09 - 04/10,1912,8,0.42,16,0.84,0,0,0,0,0,0,12,0.63,2,0.1
41,05/10 - 11/10,1857,2,0.11,6,0.32,0,0,0,0,0,0,5,0.27,1,0.05
42,12/10 - 18/10,1898,4,0.21,9,0.47,0,0,0,0,0,0,4,0.21,3,0.16
43,19/10 - 25/10,1797,4,0.22,3,0.17,0,0,0,0,0,0,4,0.22,0,0
44,26/10 - 01/11,1962,1,0.05,6,0.31,0,0,0,0,0,0,2,0.1,2,0.1
45,02/11 - 08/11,1964,0,0,4,0.2,0,0,0,0,0,0,1,0.05,0,0
46,09/11 - 15/11,1812,0,0,3,0.17,0,0,0,0,0,0,1,0.06,1,0.06
47,16/11 - 22/11,2102,0,0,11,0.52,0,0,0,0,0,0,7,0.33,2,0.1
48,23/11 - 29/11,2140,0,0,15,0.7,0,0,0,0,0,0,2,0.09,1,0.05
49,30/11 - 06/12,2045,0,0,29,1.42,0,0,0,0,0,0,3,0.15,4,0.2
50,07/12 - 13/12,2158,1,0.05,62,2.87,0,0,0,0,0,0,10,0.46,3,0.14
51,14/12 - 20/12,2373,0,0,77,3.24,0,0,0,0,0,0,3,0.13,2,0.08
52,21/12 - 27/12,2495,20,0.8,199,7.98,0,0,1,0.04,0,0,6,0.24,5,0.2
,,,,,,,,,,,,,,,,
Remarks:,,,,,,,,,,,,,,,,
"1. For specimens received from 10 February 2014 onwards, molecular testing has replaced viral culture. Please interpret the data and trends in light of the enhanced sensitivity of molecular testing, and hence positive detection rates.",,,,,,,,,,,,,,,,
2. Figures are subject to minor adjustments.,,,,,,,,,,,,,,,,
3. Multiple specimens may have been received for testing from the same patient.,,,,,,,,,,,,,,,,
