﻿"Bacterial pathogen isolation and percentage of antimicrobial resistance - out-patient setting, 2015",,,,,,,,,,,,,
,,,,,,,,,,,,,
The presented figures refer to specimens received during the designated month.,,,,,,,,,,,,,
,,,,,,,,,,,,,
Nasal swab specimens,,,,,,,,,,,,,
Organism,Drugs*,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec
,Nalidixic acid,19%,15%,14%,15%,11%,12%,13%,12%,14%,21%,14%,17%
,Nitrofurantoin,28%,28%,27%,26%,13%,14%,15%,16%,13%,21%,12%,19%
,Co-trimoxazole,24%,15%,15%,14%,16%,17%,17%,20%,21%,24%,23%,23%
,Levofloxacin,14%,6%,7%,5%,5%,3%,8%,7%,8%,8%,6%,3%
,ESBL+,10%,4%,14%,9%,13%,10%,8%,11%,12%,14%,10%,10%
Proteus mirabilis^^,No.,60,68,49,43,53,57,59,69,73,58,63,63
,Ampicillin,35%,34%,45%,40%,49%,30%,32%,36%,49%,36%,38%,44%
,Amoxicillin + clavulanic acid,7%,3%,8%,2%,0%,5%,2%,7%,5%,7%,0%,5%
,Nalidixic acid,30%,26%,47%,30%,38%,26%,36%,26%,38%,38%,37%,43%
,Co-trimoxazole,37%,31%,37%,26%,38%,21%,31%,28%,33%,34%,30%,32%
,Levofloxacin,12%,22%,27%,14%,19%,16%,17%,12%,25%,12%,17%,32%
Enteric specimens,,,,,,,,,,,,,
Campylobacter spp.,No.,1,2,4,2,2,0,2,4,0,0,1,1
,Erythromycin,0%,0%,0%,0%,0%,-,0%,0%,-,-,0,0%
Salmonella spp.,No.,5,3,4,5,16,21,17,10,16,9,3,9
,Ampicillin,0%,100%,50%,20%,50%,52%,12%,50%,56%,33%,0%,78%
,Co-trimoxazole,0%,0%,25%,20%,0%,19%,18%,0%,25%,11%,0%,22%
,Ciprofloxacin,0%,0%,0%,0%,0%,0%,0%,0%,0%,0%,0%,11%
Shigella spp.,No.,1,2,0,0,1,0,0,1,0,0,0,1
,Ampicillin,0%,0%,-,-,0%,-,-,100%,-,-,-　,100%
,Ciprofloxacin,100%,100%,-,-,100%,-,-,100%,-,-,-,0%
Vibrio spp.,No.,3,1,2,0,2,7,7,6,10,3,2,2
,Tetracycline,33%,0%,0%,-,0%,14%,0%,0%,0%,0%,50%,0%
Soft tissue specimens,,,,,,,,,,,,,
Staphylococcus aureus,No.,58,48,61,72,68,61,53,67,58,65,78,38
,Oxacillin,29%,25%,23%,18%,21%,16%,23%,25%,29%,28%,27%,16%
*Abbreviations:,,,,,,,,,,,,,
MRSA = methicillin resistant Staphylococcus aureus,,,,,,,,,,,,,
BL+ = beta-lactamse positive,,,,,,,,,,,,,
ESBL+ = extended-spectrum beta-lactamase positive,,,,,,,,,,,,,
^Klebsiella pneumoniae is 100% resistant to ampicillin.,,,,,,,,,,,,,
^^Proteus mirabilis is 100% resistant to nitrofurantoin.,,,,,,,,,,,,,
